Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Matilda,61,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,35,,,,
3,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",4,1,6,,,,
4,up,Ole-Bjørn Talstad,Motlys,70,4,2,,,,
5,up,Hania Rani,Spring,11,4,7,,,,
6,up,Alexandre Tharaud,Première Gymnopédie,72,6,3,,,,
7,up,Carlos Cipa,"Ourselves, as we are",76,7,2,,,,
8,down,Ludovico Einaudi,The Tree,1,1,3,,,,
9,up,Mina Amare,Oded,73,9,2,,,,
10,up,久石 譲,人生のメリーゴーランド,18,2,145,,,,
11,down,Sophie Hutchings,Flowers In Snow,9,5,11,,,,
12,down,George Hart,Wind Song,2,2,8,,,,
13,up,Dan Lambert,Grandmother,78,13,2,,,,
14,up,Joe Kirby,Free,21,11,7,,,,
15,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",5,5,3,,,,
16,-,Ryuichi Sakamoto,20220302,-,6,1,,,,
17,down,The Piano Guys,The Cello Song,8,1,49,,,,
18,down,Jérémy Hababou,Si j'ai aimé,3,3,3,,,,
19,up,Elena Kole,A Lot of Tenderness,79,19,2,,,,
20,down,Hugar,IV,6,2,10,,,,
21,down,Rebecca Jean Rossi,Nocturne #1,7,7,10,,,,
22,down,Goldbæk,lumina,12,2,5,,,,
23,down,Ludovico Einaudi,Almost June,13,2,16,,,,
24,up,Alexis Ffrench,Guiding Light,26,2,34,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,8,87,,,,
26,up,Olivia Belli,Prélude,28,2,22,,,,
27,up,Peter Gregson,Love Came,27,2,15,,,,
28,down,Ruben Gerards,Forest Snow,23,7,6,,,,
29,up,Ólafur Arnalds,Still / Sound,35,11,26,,,,
30,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),16,16,3,,,,
31,up,Joep Beving,For Mark,36,1,15,,,,
32,down,Fjellson Weber,Draw,19,11,5,,,,
33,down,Pieter Savenberg,Faerie,10,5,4,,,,
34,down,Justus Rümenapp,Dancing in the Sunset,30,3,10,,,,
35,up,Yiruma,Kiss The Rain,52,1,70,,,,
36,down,Dan Lambert,Grandfather,14,3,6,,,,
37,down,Blurstem,Meant to Be,24,15,5,,,,
38,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",41,28,4,,,,
39,down,Linda Rum,Innen,34,24,8,,,,
40,up,Laurence Ipsum,From a Window,42,18,8,,,,
41,up,Alex Kozobolis & Alkis Livathinos,I am Seven,43,21,8,,,,
42,up,Andrea Bocelli,Besame mucho,51,10,118,,,,
43,down,Daniel Schrage,Starry Night,20,10,5,,,,
44,down,Dirk Maassen,Untamed,32,8,9,,,,
45,up,Hauschka,Curious,48,7,10,,,,
46,down,Eydís Evensen,Vetur Genginn í Garð,39,4,9,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,11,160,,,,
48,down,Mathias Algotsson,Itero,15,14,4,,,,
49,down,Ed Carlsen,Dissolution,46,4,16,,,,
50,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",45,24,9,,,,
51,down,Julien Vega,Such Beautiful Clouds (Piano Solo),22,14,5,,,,
52,down,Stephan Moccio,My Beloved Twin Flame...,49,26,14,,,,
53,down,Víkingur Ólafsson,…And at the Hour of Death,50,25,15,,,,
54,down,Sirius Eyes,Lonely Bird,47,26,8,,,,
55,down,Fabio di Biase,Brown,29,18,7,,,,
56,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",77,8,29,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,8,150,,,,
58,down,Yiruma,Room With A View,54,1,125,,,,
59,down,Jacob's Piano,Canon in D,53,21,109,,,,
60,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),86,51,17,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,23,96,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),82,33,15,,,,
63,-,Anis Bahmed,Ethbet (Piano Solo Version),-,1,1,,,,
64,-,Ruben Gerards,Antwerp,-,4,1,,,,
65,-,Alexis Ffrench,St Andrews,-,8,1,,,,
66,-,Dalal,A Model of the Universe,-,2,1,,,,
67,down,Đinh Hoài Xuân,"Salut d' amour, Op. 12",63,63,7,,,,
68,down,Đinh Hoài Xuân,"Les larmes de Jacqueline, Op. 76 No. 2",66,56,5,,,,
69,down,Đinh Hoài Xuân,"Sicilienne, Op. 78",58,25,5,,,,
70,up,Waffle Cakes,Morning Song (Arr. for Computer),91,70,6,,,,
71,down,Đinh Hoài Xuân,"6 Pieces, Op. 51: No. 6 in E Minor, Valse sentimentale. Tempo di Valse",59,59,8,,,,
72,down,Đinh Hoài Xuân,Oblivion,65,43,6,,,,
73,-,Hania Rani,Dreamy,-,3,1,,,,
74,down,Đinh Hoài Xuân,"Op. 7: No. 1, Après un rêve, Op. 7: No. 1, Après un rêve",64,44,6,,,,
75,down,Đinh Hoài Xuân,"Kinderszenen, Op. 15: No. 7, Träumerei",60,54,6,,,,
76,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,34,11,,,,
77,-,Wes Bailey,A Child's Eyes,-,12,1,,,,
78,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),44,34,8,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,49,8,,,,
80,-,Ana Rebekah,For a Brief Moment,-,9,1,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),84,58,9,,,,
82,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",68,25,4,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",75,23,50,,,,
84,-,A. Blomqvist,Je m'amoure de cette sensation,-,13,1,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",71,40,19,,,,
86,-,Baby Sleep Music,Infant Sleep Tunes,-,86,1,,,,
87,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,57,14,,,,
88,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,49,,,,
89,-,Baby Sleep Music,Moonlit Piano,-,89,1,,,,
90,-,Baby Sleep Music,Asleep All Night,-,70,2,,,,
91,-,Baby Sleep Music,Rain on the Roof,-,91,2,,,,
92,-,Yiruma,Spring Waltz,-,45,3,,,,
93,-,Baby Sleep Music,Gentle Symphony,-,93,2,,,,
94,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,19,68,,,,
95,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,87,1,15,,,,
96,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,56,6,,,,
97,down,Alexis Ffrench,I've Gotta Be Me,57,43,16,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],95,56,14,,,,
99,-,Kidharmonic,It's Raining it's Pouring,-,99,1,,,,
100,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,41,21,,,,
