Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,51,1,2,,,,
2,up,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),2,1,3,,,,
3,up,Erik Sigurd,"Sun, mine",59,3,2,,,,
4,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),64,4,2,,,,
5,down,이루마,when it snows in May,1,1,3,,,,
6,up,Dirk Maassen,Farewell,71,6,2,,,,
7,up,Rob Grant,Deep Ocean Swells,73,7,2,,,,
8,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",87,8,2,,,,
9,up,Benjamin Grundahl,Magenta,76,9,2,,,,
10,up,Stelios Kerasidis,May,77,10,2,,,,
11,up,Akira Kosemura,Fallen Flowers,78,11,2,,,,
12,down,久石 譲,人生のメリーゴーランド,8,2,163,,,,
13,up,Hideyuki Hashimoto,Under,82,13,2,,,,
14,up,Yuqiao,The Quiet Room,83,14,2,,,,
15,down,Erik Sigurd,Archipelago,3,3,3,,,,
16,down,Yiruma,Kiss The Rain,15,1,88,,,,
17,down,Ruben Gerards,Looking Back,9,9,3,,,,
18,down,Büşra Kayıkçı,Yeşil/Green Revisited,4,4,3,,,,
19,down,Víkingur Ólafsson,Sung (After Brahms),5,5,3,,,,
20,down,Rebeca Omordia,Ascensio,6,6,3,,,,
21,down,Sarah Lehmann,Aeternam,7,7,3,,,,
22,down,Alexis Ffrench,Peace,10,2,4,,,,
23,down,Milana Zilnik,Whispers of Sonata XIII,11,11,3,,,,
24,down,Whitetree,The Room,12,3,3,,,,
25,down,Aldwin,Automatic,17,7,4,,,,
26,up,Yiruma,Room With A View,30,1,143,,,,
27,-,Matteo Myderwyk,Sarabande for Julia,-,1,1,,,,
28,down,REYN,Dans Les Vagues,14,14,3,,,,
29,down,The Masked Pianoman,Ishi,13,13,3,,,,
30,down,Shani Diluka,Casino,20,1,11,,,,
31,down,Swaffer,The Apartment,16,5,4,,,,
32,down,Peaceful Relaxation,Warm sunshine.wav,23,8,10,,,,
33,down,Luna,Seems Like Lilac,26,5,5,,,,
34,down,Shin Suzuma,Always,24,1,5,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,8,105,,,,
36,down,Remo Anzovino,Celestial Trees,22,17,4,,,,
37,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",92,37,2,,,,
38,down,Aron van Selm,Erased,19,10,4,,,,
39,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),25,4,5,,,,
40,down,Peaceful Relaxation,Sudden rain.wav,27,16,6,,,,
41,up,Ludovico Einaudi,85mm,53,1,14,,,,
42,up,Justus Rümenapp,Float,49,4,8,,,,
43,down,Keane Wang,Moment by Moment,38,1,6,,,,
44,down,Akira Kosemura,Faraway,21,11,4,,,,
45,down,Matteo Myderwyk,Legacy,34,2,6,,,,
46,down,Peaceful Relaxation,The strange wind.wav,33,22,6,,,,
47,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,28,,,,
48,down,Roger Eno,Through The Blue (Piano Version),45,2,9,,,,
49,down,Luis Berra,Just Another Story,39,16,6,,,,
50,up,Dirk Maassen,Here And Now,61,8,7,,,,
51,down,Swaffer,Antarctica,50,1,12,,,,
52,up,Andrea Bocelli,Besame mucho,63,10,136,,,,
53,-,Dan Lambert,A Clock Without Hands,-,2,1,,,,
54,down,Peaceful Relaxation,The sky is wide open.wav,36,21,5,,,,
55,up,Josh Alexander,Where Nothing Hurts,68,1,8,,,,
56,down,Alexandre Tharaud,Première Gymnopédie,44,6,21,,,,
57,down,Peaceful Relaxation,Fragile sunshine.wav,43,32,4,,,,
58,up,楊雪霏 & Xuefei Yant,Se Ela Pergunta,93,58,2,,,,
59,down,Matteo Myderwyk,Sanctus,48,3,12,,,,
60,-,Ole-Bjørn Talstad,Lugn,-,5,1,,,,
61,down,Shin Suzuma,Pendulum,56,42,5,,,,
62,down,Grégoire Gerstmans,Aujourd'hui,35,14,5,,,,
63,-,George Hart,Voyage,-,4,1,,,,
64,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,55,3,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,11,178,,,,
66,down,Challem,The Great,52,6,9,,,,
67,down,Luna,Tomorrow's Tomorrow,62,7,10,,,,
68,down,Elliott Jack Sansom,"All I Hear Is Birds,",37,13,5,,,,
69,-,BARTH.,moments of rest,-,6,1,,,,
70,-,Gustav Blume,Are We There Yet?,-,7,1,,,,
71,down,Justus Rümenapp,Twilight,57,22,14,,,,
72,-,Jordane Tumarinson,Souvenir Terrestre 3,-,10,1,,,,
73,-,Jérôme Quériaud,Colline,-,12,1,,,,
74,-,BT & Vincent Corver,Walk into the Water,-,11,1,,,,
75,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",100,22,26,,,,
76,-,Andrejs Osokins,Sailing With the Caressing Wind,-,13,1,,,,
77,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,23,,,,
78,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,24,,,,
79,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",-,37,1,,,,
80,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,26,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,23,112,,,,
82,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,25,,,,
83,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],70,2,50,,,,
84,-,Eik Octobre,Little Home,-,84,2,,,,
85,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,85,1,,,,
86,-,Gustaf Emel,Norrland,-,86,1,,,,
87,-,Ali Toygar,Last Words,-,87,1,,,,
88,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",-,6,1,,,,
89,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",-,44,1,,,,
90,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",-,40,1,,,,
91,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",-,39,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,167,,,,
93,-,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",-,48,1,,,,
94,down,Josh Alexander,"Where There's Breath, There's Hope",42,4,10,,,,
95,-,"Branford Marsalis, Virginia Symphony Orchestra & Eric Jacobsen","Rückert Lieder, Op. 44: III. Ich bin der Welt abhanden gekommen (Arr. for Orchestra and Saxophone by Branford Marsalis and Eric Jacbosen)",-,95,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,59,,,,
97,-,Jacob's Piano,Canon in D,-,21,126,,,,
98,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,97,1,,,,
99,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,16,,,,
100,down,Yiruma,non è la fine,47,47,4,,,,
