Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,21,1,2,,,,
2,up,Fabrizio Paterlini,LIfeBlood,41,2,2,,,,
3,up,Carlos Cipa,Today and it’s gone (Munich Session),53,3,2,,,,
4,up,Víkingur Ólafsson,Muse d'eau,63,4,2,,,,
5,down,Ô Lake,Nocturne,4,4,3,,,,
6,down,Ólafur Arnalds,saman,2,2,27,,,,
7,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",55,7,2,,,,
8,up,Tom Ashbrook,Solitude III,54,4,2,,,,
9,down,RIOPY,Noah,1,1,3,,,,
10,up,Eydís Evensen,Brotin,10,4,4,,,,
11,down,Jiří Horák,Peculiar Flow,3,3,3,,,,
12,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",8,2,5,,,,
13,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",9,9,3,,,,
14,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",22,14,2,,,,
15,up,Dirk Maassen,Diaries (from Home),32,1,9,,,,
16,down,Cory Alstad,The Room Upstairs,7,7,3,,,,
17,down,Rui Massena,A SONG,6,6,3,,,,
18,up,Svetoslav Karparov,Arsenalna,27,18,3,,,,
19,up,Agnes Fredenberg,Some Days,19,19,3,,,,
20,down,The Masked Pianoman,Hope,16,16,3,,,,
21,down,Sofiane Pamart,San Francisco,5,1,14,,,,
22,up,Ólafur Arnalds,We Contain Multitudes (From Home),37,3,10,,,,
23,-,Wide Eyed,Song for Three (Solo Piano Version),-,1,1,,,,
24,up,Ali Toygar,Alate,39,24,2,,,,
25,up,久石 譲,人生のメリーゴーランド,30,2,46,,,,
26,down,Stephan Moccio,Sea Change,18,3,15,,,,
27,up,Zeppi,nebbia bianca,49,3,8,,,,
28,up,Elinor Ahlstrand,Fårö,43,1,8,,,,
29,down,Kim Andre Arnesen,Snow Light,15,2,8,,,,
30,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",17,15,3,,,,
31,up,Stephan Moccio,Winter Waltz,38,1,16,,,,
32,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",23,3,10,,,,
33,up,Agnes Fredenberg,Silver and Gold,36,2,11,,,,
34,down,Anquetil,Gymnopedie No. 1,33,7,10,,,,
35,down,I TRAVEL LIGHT,Vézelay,20,4,7,,,,
36,up,Sofiane Pamart,Ocean,40,2,6,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,61,,,,
38,down,Stephan Moccio,Porcelain,12,1,5,,,,
39,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",14,14,3,,,,
40,-,Nils Frahm,O I End,-,4,1,,,,
41,-,Sophie Hutchings,Elysian Days,-,3,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,8,57,,,,
43,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",34,1,20,,,,
44,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",25,6,14,,,,
45,down,Josh Kramer,The Light That Dims,31,17,5,,,,
46,down,Yiruma,Room With A View,13,1,42,,,,
47,down,Hans Francken,When It Snows in November,35,35,3,,,,
48,-,Pavel Fedorov,Waltz in H-Moll,-,7,1,,,,
49,-,Zeppi,maggio,-,9,1,,,,
50,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",28,3,11,,,,
51,up,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",68,51,2,,,,
52,up,Lambert,As Ballad,60,5,7,,,,
53,up,Martin Valsted,Falling Leaves,57,10,9,,,,
54,down,Michiel Borstlap,Sunday,42,4,6,,,,
55,down,The Masked Pianoman,Magic,52,9,5,,,,
56,down,Maria Holloway,A Million Years,26,2,11,,,,
57,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,57,1,,,,
58,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,58,1,,,,
59,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,59,1,,,,
60,up,The Piano Guys,Someone You Loved,72,34,27,,,,
61,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,35,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,29,,,,
63,up,Jacob's Piano,Canon in D,65,21,30,,,,
64,up,Neil Cowley,Prayer,74,53,2,,,,
65,-,White Noise,White Noise 1 Hour Long,-,1,26,,,,
66,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,32,1,,,,
67,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",80,56,2,,,,
68,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,34,,,,
69,-,Melody Musings,My Little Valentine,-,69,1,,,,
70,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,70,1,,,,
71,-,Eydís Evensen,Wandering II,-,41,1,,,,
72,up,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",84,72,4,,,,
73,down,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),24,24,3,,,,
74,-,Bruno Aloise,Recuerdo (Brano composto in memoria delle vittime del Covid-19),-,74,1,,,,
75,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,75,1,,,,
76,down,Alexis Ffrench,Story of You,46,6,40,,,,
77,-,Ola Gjeilo,Still,-,3,44,,,,
78,-,Ludovico Einaudi,Una Mattina,-,72,3,,,,
79,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,79,2,,,,
80,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,80,2,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,55,8,,,,
82,-,Richard Bundy,Robot Love,-,82,1,,,,
83,down,Jeremiah Fraites,Tokyo,73,51,4,,,,
84,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,67,2,,,,
85,-,Sofiane Pamart,Alaska,-,73,2,,,,
86,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,24,,,,
87,-,"Ferenc Snetberger, ケラー弦楽四重奏団 & Gyula Lázár",Rhapsody I for Guitar and Orchestra (Arr. for Guitar and String Quintet) [Live],-,87,1,,,,
88,-,The Piano Guys,You Say,-,51,2,,,,
89,down,Andrea Bocelli,Besame mucho,56,10,48,,,,
90,-,"Adrian Chandler, La Serenissima & Vladimir Waltham",Sonata for Cello & Continuo in A Minor: I. Largo,-,90,1,,,,
91,-,The Piano Guys,A Thousand Years,-,15,25,,,,
92,-,Yiruma,Walking In The Forest (Piano Version),-,57,1,,,,
93,-,Christian Löffler,Pastoral,-,91,2,,,,
94,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,2,,,,
95,down,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",78,74,2,,,,
96,-,The Flob,Alright (Alternative),-,40,6,,,,
97,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,63,2,,,,
98,-,Ludovico Einaudi,Day 2: Birdsong,-,46,16,,,,
99,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,8,,,,
