Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,1,2,,,,
2,up,MDP,Fake Love (Alternate),5,1,24,,,,
3,down,Stephan Moccio,The Wanderer,1,1,4,,,,
4,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",76,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,10,2,200,,,,
6,up,Timaeus,First Days,69,6,2,,,,
7,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,1,31,,,,
8,up,Olivia Belli,Respiro 3,82,8,2,,,,
9,down,Ólafur Arnalds,saman,2,2,56,,,,
10,up,Keane Wang,Sunset Talks,79,8,2,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,8,142,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,2,86,,,,
13,up,Laurence Ipsum,Two Plus Four,73,13,2,,,,
14,up,Ludovico Einaudi,Adieux,14,1,6,,,,
15,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",92,15,2,,,,
16,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",26,1,10,,,,
17,up,Ilen,The House,85,17,2,,,,
18,down,Akira Kosemura,Ascent (Late Night Rework),4,4,3,,,,
19,up,Yiruma,Kiss The Rain,31,1,125,,,,
20,up,Yiruma,It's Your Day,45,20,48,,,,
21,down,Jozef De Schutter,Littoral,6,6,3,,,,
22,up,Yiruma,Room With A View,44,1,180,,,,
23,down,Stephan Moccio,The Sound of Snow,19,1,13,,,,
24,down,Nils Frahm,Butter Notes,8,2,4,,,,
25,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",23,2,7,,,,
26,down,Berlin,A Letter You Wrote,9,9,3,,,,
27,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,3,3,3,,,,
28,down,Melody Musings,Full Moon,13,13,3,,,,
29,down,Chris Tolley,An Improvisation,7,7,3,,,,
30,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",22,1,11,,,,
31,down,Fieldt,Breath of Silence (Trace of Silence),12,12,3,,,,
32,down,Gabríel Ólafs,Sálmur Variation,25,3,5,,,,
33,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,33,1,,,,
34,down,Keane Wang,Pastellträume,27,5,5,,,,
35,down,Otis Son,House of Glass,16,16,3,,,,
36,down,Mina Amare,Whispers,28,7,5,,,,
37,down,Ben Bromfield,The Harlequin,15,15,3,,,,
38,down,The Masked Pianoman,Faraway Place,20,12,4,,,,
39,down,Ben J. Connolly,Phaethon,17,5,4,,,,
40,down,Matteo Myderwyk,Nazareth (Renaissance Version),24,6,5,,,,
41,up,Peaceful Relaxation,Warm sunshine.wav,49,8,47,,,,
42,down,rudibaum,all our winters,29,11,5,,,,
43,up,Andrea Bocelli,Besame mucho,75,10,173,,,,
44,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",52,2,14,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,11,214,,,,
46,down,Jason Reolon,Calm Before the Storm,21,9,4,,,,
47,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,86,47,3,,,,
48,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),32,3,22,,,,
49,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),41,5,10,,,,
50,down,Mikael Oterhals,Raised,33,6,6,,,,
51,down,Tony Ann,ICARUS,48,27,2,,,,
52,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,89,52,2,,,,
53,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",63,8,29,,,,
54,down,Salvatore Altavilla,Another Day,42,13,6,,,,
55,up,Peaceful Relaxation,Sudden rain.wav,68,16,43,,,,
56,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",40,9,8,,,,
57,down,Clare Hammond,Lullaby for Emmeline,53,21,8,,,,
58,down,Keane Wang,Luminous Water,37,6,16,,,,
59,-,Braths,Nuit d'été,-,5,1,,,,
60,down,Cameron Segal & Maxime Verdoni,Winter Morning,34,7,8,,,,
61,down,Luna,And Flies Away,38,10,6,,,,
62,down,Oscar Castaño Chavez,Remembering Good Times,51,9,7,,,,
63,down,Jordane Tumarinson,Veronika,54,13,8,,,,
64,down,Melody Musings,Restart,39,11,6,,,,
65,down,Challem,Wail,36,8,17,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,23,124,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,8,185,,,,
68,up,Peaceful Relaxation,The sky is wide open.wav,84,21,38,,,,
69,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,27,,,,
70,up,Peaceful Relaxation,The strange wind.wav,83,22,41,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,33,,,,
72,down,Sofiane Pamart,Miedo,57,2,17,,,,
73,up,Anastasia Kobekina,"Go, Crystal Tears",93,30,9,,,,
74,up,Jacob's Piano,Canon in D,95,21,149,,,,
75,down,Olivia Belli,Anima II,55,14,9,,,,
76,down,Sophie Hutchings,Silently Drawn,65,5,13,,,,
77,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,24,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,56,18,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,10,,,,
80,-,Nils Frahm,Changes,-,3,1,,,,
81,-,Gunter Herbig,Canzona,-,81,1,,,,
82,down,rudibaum,the tongue and crown,50,7,10,,,,
83,-,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,-,53,1,,,,
84,-,Matteo Myderwyk,Baroque Voyage,-,7,1,,,,
85,up,Peaceful Relaxation,Fragile sunshine.wav,87,32,26,,,,
86,down,Keane Wang,Floating Under the Warm Sunrays,74,4,13,,,,
87,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,40,1,,,,
88,-,"Renaud Capuçon, Les Siècles & Duncan Ward",La patiente du sans-souci,-,88,1,,,,
89,down,Jacques van Tuinen,Gemstone,46,14,6,,,,
90,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",72,72,3,,,,
91,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",80,69,19,,,,
92,down,Alexandra Stréliski,The hills,62,1,30,,,,
93,down,Lucas Kolstrad,Obsidian,56,12,12,,,,
94,-,Ludovico Einaudi,Una Mattina,-,72,14,,,,
95,-,Aleksander Tromsdalen,The Bear,-,11,1,,,,
96,down,Keane Wang,Cold Waves,61,5,11,,,,
97,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,58,6,12,,,,
98,down,Keane Wang,Pacific Lull,47,6,9,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,69,3,,,,
100,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,81,6,15,,,,
