Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Frahm,You Name It,56,1,2,,,,
2,up,MDP,Fake Love (Alternate),5,1,28,,,,
3,up,Akira Kosemura,Sleepwalk,60,3,2,,,,
4,up,A. Blomqvist,Kaiho,67,4,2,,,,
5,up,Melody Musings,The Light,77,5,2,,,,
6,up,Patrick Hamilton,Christine's Theme,70,6,2,,,,
7,up,久石 譲,人生のメリーゴーランド,7,2,204,,,,
8,up,Swaffer,dust,72,8,2,,,,
9,down,Olivia Belli,Anima I,1,1,7,,,,
10,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,10,1,,,,
11,down,Luke Howard,Conception,2,2,3,,,,
12,up,Jason Reolon,Behind the Scenes,83,12,2,,,,
13,up,Nils Frahm,Butter Notes,20,2,8,,,,
14,up,Laurence Ipsum,Banks of the River Oder,86,14,2,,,,
15,down,Stephan Moccio,Nightingale,3,2,4,,,,
16,down,Max Richter,Non-eternal (Piano Short Edit),4,1,4,,,,
17,up,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",88,17,2,,,,
18,down,Stephan Moccio,The Wanderer,15,1,8,,,,
19,down,Daniel Schrage,Once Upon a Time,8,8,3,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,8,146,,,,
21,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),6,6,3,,,,
22,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],11,1,6,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,2,90,,,,
24,down,Jordane Tumarinson,Grace,10,10,3,,,,
25,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,35,,,,
26,up,Peaceful Relaxation,Warm sunshine.wav,38,8,51,,,,
27,up,Yiruma,Kiss The Rain,59,1,129,,,,
28,down,Aleksander Dębicz,Illusion,9,9,3,,,,
29,down,Keane Wang,Raindance,13,13,3,,,,
30,up,Tony Ann,ICARUS,41,27,6,,,,
31,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",12,3,4,,,,
32,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,16,5,4,,,,
33,up,Yiruma,It's Your Day,40,20,52,,,,
34,down,Belle Chen,Half A Moment,14,4,4,,,,
35,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",17,8,4,,,,
36,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,36,1,,,,
37,up,Peaceful Relaxation,Sudden rain.wav,51,16,47,,,,
38,down,Ólafur Arnalds,saman,21,2,60,,,,
39,-,Tony Ann,ICARUS (Sleep Version),-,1,1,,,,
40,up,Yiruma,Room With A View,49,1,184,,,,
41,down,Stephan Moccio,The Sound of Snow,29,1,17,,,,
42,down,Ludovico Einaudi,Adieux,35,1,10,,,,
43,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",23,4,6,,,,
44,up,Peaceful Relaxation,The strange wind.wav,78,22,45,,,,
45,up,Peaceful Relaxation,The sky is wide open.wav,87,21,40,,,,
46,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",26,1,14,,,,
47,down,Olivia Belli,Respiro 3,32,8,6,,,,
48,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",25,1,15,,,,
49,down,Matteo Myderwyk,Baroque Voyage,24,7,5,,,,
50,down,Louis Philippson,Demon Slayer: Nezuko Theme,19,14,4,,,,
51,down,Ben Bromfield,tiny ships,30,12,4,,,,
52,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,52,1,,,,
53,up,Peaceful Relaxation,Fragile sunshine.wav,95,32,28,,,,
54,up,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,69,53,5,,,,
55,down,Keane Wang,Sunset Talks,44,8,6,,,,
56,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),47,5,14,,,,
57,down,Timaeus,First Days,33,6,6,,,,
58,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,65,3,7,,,,
59,down,Ilen,The House,50,17,6,,,,
60,-,Jacob's Piano,Canon in D,-,21,152,,,,
61,-,Meredi,Nachtigall (Piano Version),-,2,1,,,,
62,down,Akira Kosemura,Ascent (Late Night Rework),48,4,7,,,,
63,down,Laurence Ipsum,Two Plus Four,42,13,6,,,,
64,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",61,40,5,,,,
65,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",81,2,11,,,,
66,down,The Masked Pianoman,Faraway Place,55,12,8,,,,
67,-,Elliott Jack Sansom,Falling,-,4,1,,,,
68,down,Gabríel Ólafs,Sálmur Variation,53,3,9,,,,
69,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",27,27,3,,,,
70,-,Daigo Hanada,Haku,-,5,1,,,,
71,down,Berlin,A Letter You Wrote,54,9,7,,,,
72,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,7,1,,,,
73,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),28,3,26,,,,
74,down,Jozef De Schutter,Littoral,45,6,7,,,,
75,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",74,8,33,,,,
76,down,Keane Wang,Pastellträume,57,5,9,,,,
77,up,Sofiane Pamart,Miedo,98,2,20,,,,
78,down,Chris Tolley,An Improvisation,58,7,7,,,,
79,up,Andrea Bocelli,Besame mucho,80,10,177,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,11,218,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,34,,,,
82,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",62,43,3,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,125,,,,
84,-,Semyon Bychkov & Czech Philharmonic Orchestra,"Má Vlast, JB1:112: II. Vltava",-,84,1,,,,
85,down,Keane Wang,Luminous Water,76,6,20,,,,
86,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,73,6,16,,,,
87,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,22,1,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,35,,,,
89,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,60,1,,,,
90,up,Challem,Wail,93,8,21,,,,
91,up,Gabríel Ólafs,Frost (Grand Piano),100,6,14,,,,
92,-,Ludovico Einaudi,Nuvole bianche,-,28,47,,,,
93,up,Jason Reolon,Calm Before the Storm,94,9,8,,,,
94,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",96,15,6,,,,
95,down,Matteo Myderwyk,Nazareth (Renaissance Version),52,6,9,,,,
96,-,Lara Somogyi,jól,-,73,1,,,,
97,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",18,18,3,,,,
98,-,VPROD Publishing,Tập Trung Làm Việc,-,48,29,,,,
99,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",-,63,1,,,,
100,-,Clare Hammond,Lullaby for Emmeline,-,21,10,,,,
