Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",14,1,6,,,,
2,up,The Piano Guys,The Cello Song,2,1,43,,,,
3,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),41,3,2,,,,
4,up,Olivia Belli,Gnossienne No. 5,19,4,3,,,,
5,up,George Hart,Wind Song,63,2,2,,,,
6,up,Sofiane Pamart,They Said I Was « Just A Musician »,53,6,2,,,,
7,up,Peter Gregson,Love Came,67,2,9,,,,
8,up,Neil Cowley,Breaka,60,8,2,,,,
9,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),62,2,6,,,,
10,up,Dan Lambert,Brother,66,10,2,,,,
11,down,久石 譲,人生のメリーゴーランド,7,2,139,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,2,29,,,,
13,up,Justus Rümenapp,Dancing in the Sunset,64,3,4,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,8,81,,,,
15,up,Ólafur Arnalds,Still / Sound,68,11,20,,,,
16,up,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),70,16,2,,,,
17,up,Sophie Hutchings,Flowers In Snow,61,5,5,,,,
18,up,Laurence Ipsum,From a Window,75,18,2,,,,
19,up,Rebecca Jean Rossi,Nocturne #1,74,7,4,,,,
20,up,Venceslas Catz,Aquatique,79,20,2,,,,
21,up,Alex Kozobolis & Alkis Livathinos,I am Seven,85,21,2,,,,
22,up,The Masked Pianoman,Mary's Boychild,92,22,2,,,,
23,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",80,23,2,,,,
24,up,Linda Rum,Innen,76,24,2,,,,
25,up,Fjellson Weber,Moment de confiance,88,25,2,,,,
26,up,Sirius Eyes,Lonely Bird,89,26,2,,,,
27,down,Olivia Belli,As I Was,5,3,20,,,,
28,up,Stefano Tore,April's Prelude,94,28,2,,,,
29,down,Olivia Belli,Prélude,21,2,16,,,,
30,down,Ed Carlsen,Dissolution,6,4,10,,,,
31,down,Hugar,IV,3,2,4,,,,
32,down,Joep Beving,For Mark,13,1,9,,,,
33,down,Ludovico Einaudi,Almost June,11,2,10,,,,
34,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),86,34,2,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,11,154,,,,
36,down,Olivia Belli,Impromptu,9,6,4,,,,
37,down,Dirk Maassen,Untamed,8,8,3,,,,
38,down,Andrea Bocelli,Besame mucho,31,10,112,,,,
39,down,Sophie Hutchings,Billow Gently,12,11,12,,,,
40,down,Eydís Evensen,Vetur Genginn í Garð,4,4,3,,,,
41,down,Alexis Ffrench,Guiding Light,22,2,28,,,,
42,down,Yiruma,Kiss The Rain,32,1,64,,,,
43,up,Alexis Ffrench,I've Gotta Be Me,50,43,10,,,,
44,down,Hideyuki Hashimoto,Fractal,16,13,4,,,,
45,down,Hauschka,Curious,10,7,4,,,,
46,down,Olivia Belli,Berceuse,1,1,3,,,,
47,down,Francesco Tristano,Grey Light,23,16,5,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",69,40,13,,,,
49,down,Olivia Belli,Lea,18,15,4,,,,
50,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",24,24,3,,,,
51,up,Yiruma,Room With A View,51,1,119,,,,
52,down,Stephan Moccio,My Beloved Twin Flame...,26,26,8,,,,
53,down,Olivia Belli,Valse,17,1,11,,,,
54,down,Víkingur Ólafsson,…And at the Hour of Death,25,25,9,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,8,144,,,,
56,-,DappyTKeys,Away in a Manger,-,56,1,,,,
57,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,52,3,,,,
58,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,5,1,,,,
59,down,Akira Kosemura,Komorebi,29,21,6,,,,
60,down,Carlos Cipa,My Fellow Creatures,28,23,4,,,,
61,-,Jérôme Queriaud,Faille,-,7,1,,,,
62,up,Jacob's Piano,Canon in D,82,21,103,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,23,90,,,,
64,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,18,,,,
65,-,Carlos Cipa,Walk so silently,-,9,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,9,,,,
67,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),43,37,4,,,,
68,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),71,50,3,,,,
69,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,65,1,11,,,,
70,-,Fabio di Biase,Brown,-,18,1,,,,
71,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,14,,,,
72,-,Joe Kirby,Free,-,11,1,,,,
73,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,15,,,,
74,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,16,,,,
75,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",-,22,16,,,,
76,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,16,,,,
77,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,65,,,,
78,-,Hania Rani,Spring,-,4,1,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,45,,,,
80,down,Waffle Cakes,Clair de Lune (Arr. for Computer),72,72,7,,,,
81,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",83,8,25,,,,
82,up,Ludovico Einaudi,Luminous,95,1,53,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),78,51,12,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,84,1,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,28,24,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,44,,,,
87,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),73,55,4,,,,
88,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",90,7,9,,,,
89,-,Ludovico Einaudi,Una Mattina,-,72,9,,,,
90,-,Salvatore Accardo & Orchestra da Camera Italiana,La Campanella,-,90,3,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,75,4,,,,
92,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,37,17,,,,
93,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",-,81,4,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,32,,,,
95,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,57,10,,,,
96,-,Michael Forster,All I Want for Christmas Is You (Piano Version),-,86,2,,,,
97,-,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,19,,,,
99,down,Nguyên,Anh Van Dung Doi Em Ma (Bingo speed up),97,63,3,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,74,2,,,,
