Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],51,1,2,,,,
2,up,Alexis Ffrench,Guiding Light,29,2,18,,,,
3,up,Matteo Myderwyk,Fidèle,58,3,2,,,,
4,up,Aldwin,REM,61,4,2,,,,
5,up,White Noise,White Noise 1 Hour Long,8,1,83,,,,
6,up,Belle Chen,Perasaan,64,6,2,,,,
7,down,Jean-Michel Blais,amour – piano,6,1,3,,,,
8,up,Josh Alexander,I Don't Want To Leave,70,8,2,,,,
9,up,Jacques van Tuinen,Aurora,71,9,2,,,,
10,up,Philip Daniel,Pioneers,73,10,2,,,,
11,down,Jef Martens,A Minor Thought,2,2,3,,,,
12,up,Swaffer,The Echo,72,12,2,,,,
13,down,The Masked Pianoman,Fascination,7,7,3,,,,
14,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",4,4,3,,,,
15,down,Melody Girl,Fragile Waltz,11,11,3,,,,
16,down,Luis Berra,Hill Story,9,9,3,,,,
17,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",3,3,3,,,,
18,down,Jiří Horák,Hourglass,5,5,3,,,,
19,down,久石 譲,人生のメリーゴーランド,15,2,120,,,,
20,down,Eik Octobre,What Are You So Afraid of?,16,3,4,,,,
21,down,Challem,Sanne,14,6,4,,,,
22,down,Miss Meadow,Depths,18,4,4,,,,
23,down,Josh Alexander,Just Hold Me,13,2,5,,,,
24,down,antinode,"Worn, Torn and Beautiful",21,9,4,,,,
25,down,Shreyas Murali,Journey,19,5,4,,,,
26,down,Ola Gjeilo,Dawn Sky,10,2,4,,,,
27,down,Melody Musings,Just Myself,22,5,5,,,,
28,down,Dan Lambert,Journey,17,3,5,,,,
29,down,Salvatore Altavilla,Spark,1,1,3,,,,
30,down,Goldbæk,the searcher,23,4,5,,,,
31,down,Luna,Dark Oak,30,4,6,,,,
32,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),27,3,6,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,2,10,,,,
34,down,Lorenzo Balzotti,Lost Waltz,26,8,6,,,,
35,down,our distant worlds,chateau,28,7,5,,,,
36,down,Agnieszka Hajduk-Wiese,Run,25,6,5,,,,
37,down,The Piano Guys,The Cello Song,20,1,24,,,,
38,down,Piotr Wiese,Coming Home,31,2,6,,,,
39,down,Sabr Alptekin,Waltz No. 2,32,6,6,,,,
40,down,Miss Meadow,And Dreaming of You,38,7,7,,,,
41,down,Elliott Jacqués,Alone in Paris,34,1,7,,,,
42,down,Matthew Wilcock,And She Sleeps,33,12,6,,,,
43,down,Luca Mazzillo,Morning Light,36,2,8,,,,
44,down,Milana Zilnik,2Am. Sussurrando,24,1,6,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,8,62,,,,
46,down,Andreas Ihlebæk,Oss (Home Session),12,12,3,,,,
47,down,Oscar Castaño Chavez,Peace,41,3,8,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,135,,,,
49,-,Yiruma,Kiss The Rain,-,1,45,,,,
50,-,Justus Rümenapp,Somewhere Far Away,-,2,5,,,,
51,down,bzur,Drowse in the Sun,45,7,8,,,,
52,up,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,56,52,6,,,,
53,up,Jacob's Piano,Canon in D,87,21,84,,,,
54,up,Cuong Dao,Le Temps des Cerises,57,54,6,,,,
55,up,Cuong Dao,Flowers Will Bloom,55,55,6,,,,
56,down,Javi Lobe,Life Reimagined,40,16,7,,,,
57,down,Fjellson Weber,Nell'anima,43,12,8,,,,
58,down,Rebecca Jean Rossi,Anna Karenina,37,5,7,,,,
59,up,Yiruma,Room With A View,75,1,100,,,,
60,up,Ludovico Einaudi,Nuvole bianche,65,28,19,,,,
61,-,Ola Gjeilo,Daybreak,-,1,1,,,,
62,down,Jozef De Schutter,Promenade,46,9,8,,,,
63,down,William Ogmundson,Sunset,35,14,7,,,,
64,down,Andrea Bocelli,Besame mucho,59,10,93,,,,
65,-,Charlie J Perry,Sand and Stars,-,4,1,,,,
66,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",63,34,5,,,,
67,-,Matteo Myderwyk,Calme,-,5,1,,,,
68,-,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",-,68,1,,,,
69,up,Plínio Fernandes,Gracias a la vida (Arr. for Guitar by Emmanuel Sowicz),77,69,3,,,,
70,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,13,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,8,125,,,,
72,-,Elliott Jacqués,Sunday Morning,-,7,1,,,,
73,-,Milana Zilnik,11Pm. Brilla,-,14,1,,,,
74,-,Isle'r,Lullaby for a Little One,-,16,1,,,,
75,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,52,,,,
76,up,Ludovico Einaudi,Luminous,95,1,39,,,,
77,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,92,37,13,,,,
78,-,our distant worlds,diamond star,-,10,1,,,,
79,-,Sabr Alptekin,Dreams,-,9,1,,,,
80,up,Chad Lawson,I Wrote You A Song,83,25,14,,,,
81,-,Mother & Child,First Steps (Acoustic),-,60,3,,,,
82,down,Chad Lawson,Blackwater Pond,81,55,12,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,56,2,,,,
84,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,67,5,,,,
85,-,戴羽彤,別錯過 (電子版),-,77,2,,,,
86,down,Chad Lawson,Stay,74,2,33,,,,
87,-,Plínio Fernandes,Aquarelle: II. Valseana,-,87,1,,,,
88,up,Sean Shibe,"High on a Rocky Ledge (Second Movement from H'Art Songs, Op. 82)",99,88,2,,,,
89,-,Igor Levit,"Transcendental Études, S. 139: XI. Harmonies du soir",-,89,1,,,,
90,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,66,6,,,,
91,-,Spencer Zahn,In The Days Of Slowness,-,47,10,,,,
92,down,Chad Lawson,I Wish I Were Close,89,49,11,,,,
93,-,Youngso Kim,Prologue,-,93,1,,,,
94,down,Chad Lawson,She Dreams of Time,90,54,10,,,,
95,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,87,1,,,,
96,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",66,17,10,,,,
97,-,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",-,97,1,,,,
98,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",80,22,9,,,,
99,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),97,52,5,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,81,3,,,,
