Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Whitby,45,1,2,,,,
2,up,Chad Lawson,Stay,7,2,4,,,,
3,up,Ola Gjeilo,Still,9,3,27,,,,
4,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,48,4,2,,,,
5,up,Milana Zilnik,Garofano,49,5,2,,,,
6,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,3,3,4,,,,
7,up,Milana Zilnik,Calla,8,1,9,,,,
8,down,Alexander Chapman Campbell,Takk,5,1,4,,,,
9,down,Stephan Moccio,Fracture,6,2,4,,,,
10,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",2,2,3,,,,
11,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",13,1,12,,,,
12,up,Andreas Ihlebæk,Come Summer,14,10,4,,,,
13,down,查德・勞森,One Day You Finally Knew,4,3,4,,,,
14,down,Alexis Ffrench,Story of You,12,6,27,,,,
15,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",22,1,12,,,,
16,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),50,5,2,,,,
17,up,Alexis Ffrench,Written In the Stars,23,3,7,,,,
18,up,Joep Beving,Solitude,18,10,4,,,,
19,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",30,19,4,,,,
20,down,Yiruma,Room With A View,1,1,3,,,,
21,down,Maria Holloway,Farewell,17,7,4,,,,
22,down,Sophie Hutchings,The Last Sigh,11,5,4,,,,
23,up,Dario Lessing,Gefundenes Blau,35,5,9,,,,
24,up,Laurence Ipsum,Off,34,3,12,,,,
25,down,Annelie,Tuesday,24,1,6,,,,
26,down,Douglas Riva,Enfants d'un Rêve,15,15,3,,,,
27,down,Fırat Akarcalı,Lunar Soil,10,6,4,,,,
28,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),31,3,7,,,,
29,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",19,3,7,,,,
30,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",21,6,9,,,,
31,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",20,20,4,,,,
32,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",28,8,7,,,,
33,up,Alexandra Stréliski,Interlude,37,7,26,,,,
34,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",32,6,6,,,,
35,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,29,25,4,,,,
36,-,Andreas Ihlebæk,One More,-,1,1,,,,
37,up,Piers Lane,"Margaritki, Op. 38 No. 3",38,37,4,,,,
38,down,Laurence Ipsum,And I'm Feeling Good,25,2,10,,,,
39,up,Ralph van Raat,Fur Alina,40,17,9,,,,
40,up,Isobel Waller-Bridge,September,72,16,2,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,11,22,,,,
42,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",39,14,14,,,,
43,down,Laurence Ipsum,"Boulder, CO, 11AM",26,4,4,,,,
44,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",33,1,15,,,,
45,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,19,20,,,,
47,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),27,1,14,,,,
48,-,The Piano Guys,Perfect,-,13,15,,,,
49,-,Ludovico Einaudi,Divenire,-,49,2,,,,
50,-,Ludovico Einaudi,Le Onde,-,17,1,,,,
51,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",36,8,14,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,8,22,,,,
53,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,22,1,,,,
54,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),97,3,18,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,28,2,,,,
56,-,Ludovico Einaudi,I giorni,-,56,1,,,,
57,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",94,30,5,,,,
58,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",80,33,7,,,,
59,-,Ola Gjeilo,Quiet Streets,-,39,5,,,,
60,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally: Ebben?...Ne andrò lontana,-,60,1,,,,
61,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,61,1,,,,
62,-,Ludovico Einaudi,Monday,-,62,1,,,,
63,-,Ludovico Einaudi,Primavera,-,63,1,,,,
64,-,Ludovico Einaudi,I giorni,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,47,3,,,,
66,-,Ludovico Einaudi,Elegy for the Arctic,-,58,3,,,,
67,-,Ludovico Einaudi,Fly,-,67,3,,,,
68,-,Florian Christl,November,-,68,1,,,,
69,-,Florian Christl,Focus,-,69,1,,,,
70,-,Ludovico Einaudi,Day 7: Ascent,-,32,22,,,,
71,-,Miloš Karadaglić,Yesterday,-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,2,,,,
73,-,Florian Christl,Geborgenheit,-,73,1,,,,
74,-,Ludovico Einaudi,Svanire,-,74,3,,,,
75,-,Lang Lang,"Romance ""O pourquoi donc"" in E Minor, S. 169",-,75,1,,,,
76,-,Florian Christl,Der grüne Ballon,-,76,1,,,,
77,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,45,1,,,,
78,-,Classic Piano for Examinees,"Menuet in G Major, BWV Anh. 116",-,78,2,,,,
79,-,Classic Piano for Examinees,"Lieder ohne Worte, Book V, Op. 62: No. 6 in A Major",-,79,2,,,,
80,-,Florian Christl,Das Streben nach Glück,-,80,1,,,,
81,down,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",75,75,2,,,,
82,down,Milana Zilnik,Verde,41,2,13,,,,
83,-,Nigel Short & Tenebrae,Mother and Child,-,69,2,,,,
84,-,The Piano Guys,Beethoven's 5 Secrets,-,46,9,,,,
85,-,Yuji Takahashi & Alain Planès,Je Te Veux (1900),-,85,1,,,,
86,-,Jackie Evancho,Ave Maria,-,86,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,38,3,,,,
88,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,55,4,,,,
89,-,Shani Diluka,My Wild Irish Rose,-,58,2,,,,
90,-,Sarah Brightman & Steve Barton,Think Of Me,-,56,2,,,,
91,-,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",-,81,2,,,,
92,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,2,,,,
93,-,Ólafur Arnalds,brot,-,67,3,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,67,4,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",55,19,9,,,,
96,-,Víkingur Ólafsson,Glassworks: Opening,-,53,3,,,,
97,-,久石 譲,人生のメリーゴーランド,-,2,7,,,,
98,-,Ola Gjeilo,Before Dawn,-,1,16,,,,
99,-,The Piano Guys,A Thousand Years,-,15,14,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",58,23,14,,,,
