Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,3,1,4,,,,
2,up,Ólafur Arnalds,saman,9,2,25,,,,
3,up,Stephan Moccio,Sea Change,18,3,13,,,,
4,-,RIOPY,Noah,-,1,1,,,,
5,up,Lambert,As Ballad,10,5,5,,,,
6,up,Stephan Moccio,Le Temps Qui Passe,25,2,13,,,,
7,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,5,,,,
8,up,Stephan Moccio,Winter Waltz,57,1,14,,,,
9,down,Stephan Moccio,Porcelain,1,1,3,,,,
10,up,Ludovico Einaudi,Day 1: Ascent,16,10,2,,,,
11,up,Ólafur Arnalds,We Contain Multitudes (From Home),14,3,8,,,,
12,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",89,1,18,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,8,55,,,,
14,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",66,14,3,,,,
15,up,Alexis Ffrench,Dreamland (Solo Piano Version),50,3,13,,,,
16,up,Víkingur Ólafsson,Prelude in G Major,32,16,4,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,11,59,,,,
18,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,18,4,,,,
19,up,Herbert Henck,In a Landscape,73,19,4,,,,
20,up,Alexandra Stréliski,Plus tôt,68,3,3,,,,
21,up,Stephan Moccio,Fracture,59,2,11,,,,
22,-,Ô Lake,Nocturne,-,4,1,,,,
23,-,Jiří Horák,Peculiar Flow,-,3,1,,,,
24,up,Stephan Moccio,Freddie's Theme,28,2,11,,,,
25,up,Chad Lawson,I Wrote You A Song,61,25,2,,,,
26,up,Stephan Moccio,Nuit Blanche,78,4,13,,,,
27,-,Luke Howard,Portrait Gallery,-,27,1,,,,
28,up,Olivia Belli,Rebuscano,79,28,2,,,,
29,-,Jacob's Piano,Canon in D,-,21,28,,,,
30,-,Cory Alstad,The Room Upstairs,-,7,1,,,,
31,up,Joep Beving,Ab Ovo,75,15,10,,,,
32,-,Sophie Hutchings,Not Alone,-,32,1,,,,
33,-,パスカル・ロジェ,夢,-,33,1,,,,
34,down,Sofiane Pamart,San Francisco,26,1,12,,,,
35,-,Rui Massena,A SONG,-,6,1,,,,
36,down,久石 譲,人生のメリーゴーランド,6,2,44,,,,
37,down,Chad Lawson,when the party's over,33,1,6,,,,
38,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",2,2,3,,,,
39,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,9,1,,,,
40,down,Yiruma,Room With A View,21,1,40,,,,
41,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",43,8,5,,,,
42,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,15,1,,,,
43,up,Stephan Moccio,Couture,52,43,2,,,,
44,up,Ludovico Einaudi,Day 7: Campfire Var. 1,71,44,2,,,,
45,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,14,1,,,,
46,-,The Masked Pianoman,Hope,-,16,1,,,,
47,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,8,,,,
48,down,Dirk Maassen,Diaries (from Home),31,1,7,,,,
49,down,Ólafur Arnalds,Spiral,23,23,6,,,,
50,up,Joep Beving,Sleeping Lotus,82,9,5,,,,
51,down,Kim Andre Arnesen,Snow Light,44,2,6,,,,
52,-,Svetoslav Karparov,Arsenalna,-,18,1,,,,
53,-,Stephan Moccio,Lumière,-,1,5,,,,
54,up,Ferenc Snetberger,Your Smile (Live),76,54,2,,,,
55,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,21,,,,
56,-,Hideyuki Hashimoto,Maru,-,56,1,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,13,,,,
58,-,Lara Downes,Love Will Find a Way,-,58,1,,,,
59,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,56,5,,,,
60,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",55,3,12,,,,
61,down,Arash Safaian & Sebastian Knauer,Adagietto,27,1,13,,,,
62,down,Akira Kosemura,Komorebi,34,21,2,,,,
63,-,Max Richter,Dream Solo,-,16,18,,,,
64,-,The Piano Guys,Someone You Loved,-,34,25,,,,
65,-,Michael Forster,Silent Night (Piano Version),-,47,9,,,,
66,-,Sofiane Pamart,Nagasaki,-,7,10,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,23,28,,,,
68,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,68,2,,,,
69,-,Agnes Fredenberg,Some Days,-,19,1,,,,
70,up,Il Divo,Amazing Grace,86,64,4,,,,
71,down,Michiel Borstlap,Sunday,39,4,4,,,,
72,-,Stephan Moccio,Ghosts,-,4,8,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,71,2,,,,
74,down,Dirk Maassen,Peace of Mind,69,19,19,,,,
75,-,Il Divo,Hallelujah (Aleluya),-,66,3,,,,
76,-,Víkingur Ólafsson,…And at the Hour of Death,-,25,1,,,,
77,up,Agnes Fredenberg,Silver and Gold,88,2,9,,,,
78,-,Il Divo,Nella Fantasia,-,78,2,,,,
79,down,Il Divo,Regresa a Mi (Unbreak My Heart),54,54,2,,,,
80,-,Il Divo,Unchained Melody (Senza Catene),-,80,2,,,,
81,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,3,9,,,,
82,up,Ludovico Einaudi,Day 7: Ascent,96,32,42,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),98,83,3,,,,
84,up,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",99,72,2,,,,
85,down,Anquetil,Gymnopedie No. 1,70,7,8,,,,
86,-,Floris Mijnders & Jelger Blanken,"Acht Gedichte aus ""Letzte Blätter"", Op. 10: III. Die Nacht",-,66,1,,,,
87,-,Ola Gjeilo,Winter,-,2,10,,,,
88,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,48,3,,,,
89,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,24,1,,,,
90,-,Céline Morgan,Under the Milky Way,-,39,3,,,,
91,down,Zeppi,nebbia bianca,36,3,6,,,,
92,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),93,33,7,,,,
93,down,Stephan Moccio,Whitby,62,1,8,,,,
94,-,Christophe Sturzenegger,"Lieder, Op. 27 (Arr. for Piano): IV. Morgen",-,71,1,,,,
95,-,Quatuor Modigliani,"String Quartet, Op. 76: I. Allegro (D Minor)",-,95,1,,,,
96,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,6,12,,,,
97,-,Hans Francken,When It Snows in November,-,35,1,,,,
98,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,92,1,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,69,2,,,,
100,-,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,100,1,,,,
