Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,3,1,15,,,,
2,down,Sofiane Pamart,LOVE,1,1,3,,,,
3,up,Milana Zilnik,8Pm. Ombre,51,3,2,,,,
4,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",54,4,2,,,,
5,up,Sophia Jani,Andrà,59,5,2,,,,
6,up,Alexandra Stréliski,Ellipse,6,1,7,,,,
7,down,Laurence Ipsum,Light & Sound,2,2,3,,,,
8,up,Ludovico Einaudi,Atoms,8,1,8,,,,
9,up,Carlos Hof,Absence,58,9,2,,,,
10,down,Jordane Tumarinson,Le chant des sirènes,5,5,3,,,,
11,up,Ô Lake,The Walk (Mike Lazarev Rework),56,11,2,,,,
12,down,Goldbæk,Lost for Words,7,7,3,,,,
13,down,Carlos Cipa,Andantino (Schubert redesigned),4,4,3,,,,
14,up,Jef Martens,Lights Of Home,61,14,2,,,,
15,down,Abel Gustavson,Islands,9,9,3,,,,
16,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",15,7,6,,,,
17,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",64,17,2,,,,
18,down,Goldbæk,Hymn for Winter,13,3,6,,,,
19,down,YARA,Krujë,16,10,4,,,,
20,down,Goetz Oestlind,Formositas,10,10,3,,,,
21,down,Aron van Selm,Until the Lights Go Out,14,5,4,,,,
22,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,2,4,,,,
23,up,Melody Girl,The Decision,23,6,7,,,,
24,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",12,6,9,,,,
25,down,久石 譲,人生のメリーゴーランド,18,2,93,,,,
26,down,Stephan Moccio,Esmé’s Waltz,11,3,10,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,8,35,,,,
28,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),29,11,4,,,,
29,down,Dr Jess Duckworth,Into the Light,28,1,7,,,,
30,up,Nils Frahm,Nils Has a New Piano,35,4,7,,,,
31,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),20,11,4,,,,
32,down,Jef Martens,Right Here With You,21,14,4,,,,
33,down,Ola Gjeilo,Night Rain,22,8,5,,,,
34,up,Michiel Borstlap,Water,42,5,8,,,,
35,down,Fabrizio Paterlini,Soffia la notte,17,15,4,,,,
36,down,Bruno Bavota,Ethereal,27,24,4,,,,
37,up,Björn Gottschall,Pachelbels Traum,37,5,7,,,,
38,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",43,26,4,,,,
39,down,Laurence Ipsum,In Vague Proximity,24,20,6,,,,
40,down,Rasmus H Thomsen,Ahdes Theme,25,9,7,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,1,23,,,,
42,up,Stephan Moccio,Le Jardin de Monsieur Monet,57,1,21,,,,
43,down,Dirk Maassen,Diaries (from Home),30,1,27,,,,
44,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),26,5,9,,,,
45,down,Milana Zilnik,11Pm. Calma,39,4,6,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,8,102,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,11,108,,,,
48,down,David Baron,Path of Butterflies,36,15,7,,,,
49,-,Vanessa Wagner,Before 6,-,8,1,,,,
50,down,Eydís Evensen,Brotin,38,4,24,,,,
51,down,Jacques van Tuinen,Patience,32,8,7,,,,
52,down,Goldbæk,Globes,45,17,7,,,,
53,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",89,2,16,,,,
54,down,Jiří Horák,Ravens Home,41,4,8,,,,
55,-,Ludovico Einaudi,Almost June,-,2,1,,,,
56,down,Isle'r,Toymaker,33,21,8,,,,
57,down,Vanessa Wagner,Celeste,31,10,7,,,,
58,down,Alessandro Ligi,Elegy for Piano,52,20,7,,,,
59,down,Daria van den Bercken,D'un Jardin Clair,40,8,8,,,,
60,-,Alexis Ffrench,Guiding Light,-,2,1,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,23,60,,,,
62,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,7,1,,,,
63,-,Delange,Ballade,-,11,1,,,,
64,-,Ludovico Einaudi,Temple White,-,2,1,,,,
65,-,Yiruma,Walking In The Forest,-,65,3,,,,
66,-,Maxence Cyrin,Salon musique,-,21,1,,,,
67,down,Jacob's Piano,Canon in D,47,21,61,,,,
68,-,Franco Robert,Transcend,-,14,1,,,,
69,-,Yiruma,f r a m e d (Piano Version),-,47,4,,,,
70,down,Stephan Moccio,Halston,67,1,17,,,,
71,-,Vincent Corver,Vivication,-,5,1,,,,
72,-,Chad Lawson,Of Twilight Skies,-,6,1,,,,
73,-,Bruno Bavota,The Dancers,-,24,1,,,,
74,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,17,1,,,,
75,up,Yiruma,Kiss The Rain,97,1,25,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,47,15,,,,
77,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",77,63,9,,,,
78,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),76,3,39,,,,
79,up,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,83,77,4,,,,
80,up,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),93,64,8,,,,
81,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,67,2,,,,
82,-,Yiruma,Nocturnal Mind,-,82,1,,,,
83,down,Ludovico Einaudi,Rolling Like a Ball,82,17,2,,,,
84,-,Yiruma,Autumn Finds Winter,-,77,3,,,,
85,-,Yiruma,Picture Me ('f r a m e' Version),-,85,1,,,,
86,down,Austin Farwell & A N T I T H E S I S,The Promise,68,68,2,,,,
87,-,Yiruma,Kiss The Rain ('f r a m e' Version),-,87,1,,,,
88,-,Ludovico Einaudi,Indian Yellow,-,88,1,,,,
89,-,Yiruma,Serenade In E,-,65,3,,,,
90,-,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",-,90,1,,,,
91,-,Yiruma,Letter (Winter Version),-,91,1,,,,
92,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,59,,,,
93,-,Ólafur Arnalds,TREE,-,8,9,,,,
94,down,2CELLOS,Celloverse,71,8,12,,,,
95,down,Vitaliy I.V.A. & Max Ananyev,Aquamarine,90,65,2,,,,
96,-,Yiruma,River Flows in You ('f r a m e' Version),-,96,1,,,,
97,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,12,,,,
98,-,Yiruma,Room With A View,-,1,77,,,,
99,-,Roger Eno & Scoring Berlin,The Turning Year,-,99,1,,,,
100,-,Yiruma,s t e l l a,-,100,1,,,,
