Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,9,1,2,,,,
2,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",42,2,2,,,,
3,up,Olga Scheps,Arco Iris,55,3,2,,,,
4,up,Federico Albanese,Meridian,50,3,2,,,,
5,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",7,5,3,,,,
6,up,Andreas Ihlebæk,Oss,13,6,3,,,,
7,up,Jacques van Tuinen,Remembrance,56,7,2,,,,
8,up,Andreas Ihlebæk,Sleep On It,31,2,12,,,,
9,up,Dirk Maassen,Fragile,24,1,7,,,,
10,up,Goldbæk,Sleep,54,7,2,,,,
11,up,Akira Kosemura,Between the Trees,20,11,4,,,,
12,up,久石 譲,人生のメリーゴーランド,36,2,73,,,,
13,down,Andreas Ihlebæk,Waltz 21,5,1,10,,,,
14,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),12,1,8,,,,
15,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",41,15,10,,,,
16,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",62,2,7,,,,
17,up,Ifer Lenn,Acer,60,6,2,,,,
18,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",19,18,2,,,,
19,down,Jiří Horák,Melt,10,1,11,,,,
20,down,Ola Gjeilo,Still,14,3,50,,,,
21,down,Pavel Fedorov,Insolation,4,4,3,,,,
22,up,Andreas Ihlebæk,Come Summer,22,10,9,,,,
23,down,Ólafur Arnalds,Saudade (When We Are Born),2,2,13,,,,
24,up,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,74,24,3,,,,
25,down,Federico Albanese,Willmine,23,2,5,,,,
26,down,Olivia Belli,Ambro,8,8,3,,,,
27,up,Olivia Belli,Metamorphosis II,63,25,2,,,,
28,down,Elliott Jacqués,Rose Tree,18,3,9,,,,
29,up,Andreas Ihlebæk,Byssan Lull,49,29,2,,,,
30,up,Andreas Ihlebæk,In Search of Gardens,39,15,9,,,,
31,-,Andreas Ihlebæk,Spin,-,31,3,,,,
32,up,Hideyuki Hashimoto,Koto,34,11,4,,,,
33,down,Peter Breiner,"Schlafe, Mein Prinzchen",26,20,4,,,,
34,up,Nils Frahm,Because This Must Be,40,4,9,,,,
35,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",16,3,7,,,,
36,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",30,1,25,,,,
37,up,Mirian Conti,Lullaby for Jack,52,37,5,,,,
38,down,Chill Patrol,Soedersved,27,3,3,,,,
39,up,Joel Lyssarides,August 2020,47,11,10,,,,
40,down,Ólafur Arnalds,saman,21,2,39,,,,
41,down,Frerick Den Haan,Mrs. Potter's Garden,33,31,3,,,,
42,up,Andreas Ihlebæk,Drømmevise,57,11,8,,,,
43,up,The Masked Pianoman,Springgreen,61,12,2,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,11,88,,,,
45,down,Vetle Nærø,Worlds Collide,32,32,7,,,,
46,down,Andreas Ihlebæk,Let Me Be Good,35,4,6,,,,
47,down,Sofiane Pamart,Nagasaki,17,7,14,,,,
48,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",37,32,4,,,,
49,down,Andreas Ihlebæk,She Flies,29,5,11,,,,
50,up,Wilson Trouvé,End of Summer,64,13,2,,,,
51,up,Yiruma,Room With A View,58,1,62,,,,
52,up,Rosey Chan,Infinity,65,1,24,,,,
53,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",38,10,3,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,20,,,,
55,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,18,5,,,,
56,-,Stefan Truyman,1685,-,11,6,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,23,47,,,,
58,-,Cordelia Williams,"Piano Fantasia No. 3 in D Minor, K. 397",-,58,1,,,,
59,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,43,5,,,,
60,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,60,1,,,,
61,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,61,1,,,,
62,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,62,1,,,,
63,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,63,2,,,,
64,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,30,,,,
65,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,65,2,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,11,,,,
67,up,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",99,31,5,,,,
68,up,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",92,68,2,,,,
69,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,69,4,,,,
70,-,Yiruma,Joy,-,70,1,,,,
71,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,50,,,,
72,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,72,1,,,,
73,-,Philip Jerne,Aura,-,57,1,,,,
74,-,Max Ananyev,Twelve,-,74,3,,,,
75,-,Matteo Myderwyk,Longing,-,75,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,8,84,,,,
77,-,Frank Wallace,From the Windy Place: II. Sand and Sky,-,75,2,,,,
78,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,78,1,,,,
79,-,Shinji Ikeda,Julia Florida,-,79,1,,,,
80,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,80,1,,,,
81,-,Sean Shibe,"Sarabande for Guitar, FP 179",-,56,2,,,,
82,-,Daniel Lippel,"Suite in E Minor, BWV 996 (Transcr. for Guitar): II. Allemande",-,74,3,,,,
83,-,Tres Cordas,"Five Pieces for Two Violins and Piano: No. 3, Elegy",-,83,1,,,,
84,up,Yiruma,Kiss The Rain,84,1,6,,,,
85,-,久石 譲,Innocent (from 'Castle in the Sky'),-,75,3,,,,
86,-,Raphaela Gromes & Julian Riem,"Princess Leia's Theme (From ""Star Wars IV"") [Arr. for Cello & Piano]",-,86,1,,,,
87,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,87,1,,,,
88,-,조성진,"Scherzo No. 4 in E Major, Op. 54",-,88,1,,,,
89,-,Hayley Westenra,Away in a Manger,-,89,1,,,,
90,-,L'Escadron Volant de la Reine,Colascione,-,90,1,,,,
91,-,Olivier Brault & Sonate 1704,"Sonates à violon seul avec la basse, Op. 20 - Sonata sesta: I. Largo",-,79,2,,,,
92,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in D Minor, BWV 851",-,92,1,,,,
93,-,Hayley Westenra,"Silent Night, Holy Night",-,93,1,,,,
94,-,Hayley Westenra,Pokarekare Ana (Vocalise),-,94,1,,,,
95,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,65,2,,,,
96,-,Sten Lassmann,"12 Bagatelles: No. 2, in the Morning",-,96,1,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,19,,,,
98,-,村治佳織,ガブリエルのオーボエ(モーガン&ポーチン編) [映画『ミッション』から],-,98,1,,,,
99,-,Hayley Westenra,Bridal Ballad,-,99,1,,,,
100,-,Hayley Westenra,"Mary, Did You Know?",-,100,1,,,,
