Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",10,1,2,,,,
2,down,Dustin O'Halloran,Opus 18 (Silfur Version),1,1,3,,,,
3,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",51,3,2,,,,
4,up,Elliott Jacqués,Primrose Hill,23,3,2,,,,
5,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",31,2,19,,,,
6,up,Rosey Chan,Infinity,26,1,7,,,,
7,-,Eydís Evensen,Næturdögg,-,4,1,,,,
8,-,Milana Zilnik,Viola,-,8,6,,,,
9,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,8,2,,,,
10,down,Clemens Christian Poetzsch,Kaschmir,2,2,3,,,,
11,up,Vetle Nærø,Hypnagogia,11,9,2,,,,
12,up,Simone Dinnerstein,An Elegy for Our Time,36,2,8,,,,
13,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",7,7,3,,,,
14,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",16,2,5,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,11,69,,,,
16,down,Carlos Cipa,I wanted you to know (Munich Session),9,2,4,,,,
17,-,Chad Lawson,Rain,-,17,1,,,,
18,up,Wei Luo & Christopher Tin,Nocturne,80,18,5,,,,
19,-,Goetz Oestlind,Soluppgång,-,1,1,,,,
20,up,Clemens Christian Poetzsch,Solitaer,30,20,3,,,,
21,-,Tom Blankenberg,hibiskus,-,21,1,,,,
22,up,Nils Frahm,Because This Must Be,25,4,5,,,,
23,down,Mammoth,Dawn,15,6,4,,,,
24,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",5,5,4,,,,
25,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",62,22,7,,,,
26,down,Andrea Viscardi,A Day At the Castle,12,4,4,,,,
27,down,Laurence Ipsum,Beginning Here,19,6,5,,,,
28,down,Joep Beving,Losar,14,14,4,,,,
29,down,Belle Chen,Improvisation: What Happens Next,21,4,5,,,,
30,up,Andreas Ihlebæk,Skraavika,97,13,2,,,,
31,up,Nils Frahm,About Coming and Leaving,54,2,7,,,,
32,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",60,17,2,,,,
33,down,Max Richter,Mirrors,3,1,10,,,,
34,down,Elin Lilja,Dreamer,22,10,4,,,,
35,up,Céline Morgan,Marching Summer,41,11,5,,,,
36,down,I TRAVEL LIGHT,Antidote,6,6,3,,,,
37,down,Josh Kramer,Fundersam,18,13,4,,,,
38,up,Andreas Ihlebæk,Waltz 21,67,1,5,,,,
39,down,Dustin O'Halloran,Prelude 3,28,8,4,,,,
40,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,30,1,,,,
41,-,The Masked Pianoman,Eternity,-,16,4,,,,
42,down,Goetz Oestlind,Annies vaggvisa,32,22,5,,,,
43,down,João Balouta,Finding Sense,8,8,3,,,,
44,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,8,4,,,,
45,-,Sarah Watson,Dream,-,2,1,,,,
46,down,Belle Chen,Let Me Tell You A Story,4,1,4,,,,
47,down,Clemens Christian Poetzsch,Apparat (Piano Skit),29,29,3,,,,
48,-,The Masked Pianoman,Grace,-,6,1,,,,
49,-,William Howard,"3 Nocturnes: No. 1, —",-,49,1,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,8,65,,,,
51,-,Andrea Viscardi,Liebevoll,-,11,1,,,,
52,-,Amity Fall,Weight,-,12,1,,,,
53,down,久石 譲,人生のメリーゴーランド,24,2,54,,,,
54,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,37,,,,
55,down,Vetle Nærø,Worlds Collide,34,32,3,,,,
56,down,Søndag Søndag,Torsdag,27,27,2,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,38,7,,,,
58,up,Yiruma,Room With A View,65,1,50,,,,
59,down,Akira Kosemura,Hidden Waltz,13,5,11,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,9,,,,
61,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,39,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,41,10,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,14,,,,
64,-,Il Divo,Amazing Grace,-,64,5,,,,
65,-,White Noise,White Noise 1 Hour Long,-,1,29,,,,
66,-,Il Divo,Hallelujah (Aleluya),-,66,4,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,24,,,,
68,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,27,,,,
69,-,Il Divo,Mama (English Version),-,69,4,,,,
70,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,54,3,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,62,3,,,,
72,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,9,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,13,,,,
74,down,Wide Eyed,First Light (Solo Piano Version),20,20,2,,,,
75,-,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",-,75,4,,,,
76,-,Michiel Borstlap,Sunday,-,4,7,,,,
77,-,Dirk Maassen,Diaries (from Home),-,1,15,,,,
78,-,Jiří Horák,Hint of Perfection,-,9,9,,,,
79,-,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",-,73,2,,,,
80,-,Rahel Senn,Patagonia,-,80,1,,,,
81,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,5,,,,
82,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,80,2,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,48,8,,,,
84,-,Chad Lawson,"Nocturne in E Minor, Op. 72, No. 1 (Arr. By Chad Lawson for Piano)",-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,50,11,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,23,35,,,,
87,down,Yiruma,Kiss The Rain (Orchestra Version),55,3,7,,,,
88,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,18,1,,,,
89,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,60,8,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,47,8,,,,
91,-,Sophie Dervaux & Sélim Mazari,Pièce en forme d'Habanera (Arr. for Bassoon and Piano),-,74,1,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,77,4,,,,
93,-,Il Divo,Can't Help Falling In Love,-,63,6,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,41,5,,,,
95,-,The Piano Guys,A Thousand Years,-,15,26,,,,
96,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,68,3,,,,
97,-,Dirk Maassen,Peace of Mind,-,19,22,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,7,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,62,6,,,,
100,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),33,1,20,,,,
