Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Sarabande for Julia,27,1,2,,,,
2,up,Dan Lambert,A Clock Without Hands,53,2,2,,,,
3,up,久石 譲,人生のメリーゴーランド,12,2,164,,,,
4,up,George Hart,Voyage,63,4,2,,,,
5,up,Ole-Bjørn Talstad,Lugn,60,5,2,,,,
6,up,BARTH.,moments of rest,69,6,2,,,,
7,up,Gustav Blume,Are We There Yet?,70,7,2,,,,
8,down,이루마,when it snows in May,5,1,4,,,,
9,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,1,1,3,,,,
10,up,Jordane Tumarinson,Souvenir Terrestre 3,72,10,2,,,,
11,up,BT & Vincent Corver,Walk into the Water,74,11,2,,,,
12,up,Jérôme Quériaud,Colline,73,12,2,,,,
13,up,Andrejs Osokins,Sailing With the Caressing Wind,76,13,2,,,,
14,down,Dirk Maassen,Farewell,6,6,3,,,,
15,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),4,4,3,,,,
16,down,Erik Sigurd,"Sun, mine",3,3,3,,,,
17,down,Rob Grant,Deep Ocean Swells,7,7,3,,,,
18,up,Whitetree,The Room,24,3,4,,,,
19,down,Benjamin Grundahl,Magenta,9,9,3,,,,
20,down,Stelios Kerasidis,May,10,10,3,,,,
21,down,Hideyuki Hashimoto,Under,13,13,3,,,,
22,down,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),2,1,4,,,,
23,down,Erik Sigurd,Archipelago,15,3,4,,,,
24,up,Yiruma,Room With A View,26,1,144,,,,
25,down,Akira Kosemura,Fallen Flowers,11,11,3,,,,
26,down,Yuqiao,The Quiet Room,14,14,3,,,,
27,down,Büşra Kayıkçı,Yeşil/Green Revisited,18,4,4,,,,
28,down,Sarah Lehmann,Aeternam,21,7,4,,,,
29,down,Víkingur Ólafsson,Sung (After Brahms),19,5,4,,,,
30,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],83,2,51,,,,
31,down,Rebeca Omordia,Ascensio,20,6,4,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,8,106,,,,
33,down,Shani Diluka,Casino,30,1,12,,,,
34,down,Alexis Ffrench,Peace,22,2,5,,,,
35,down,Yiruma,Kiss The Rain,16,1,89,,,,
36,down,Aldwin,Automatic,25,7,5,,,,
37,down,Ruben Gerards,Looking Back,17,9,4,,,,
38,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,11,,,,
39,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",88,6,2,,,,
40,down,Swaffer,The Apartment,31,5,5,,,,
41,down,REYN,Dans Les Vagues,28,14,4,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,11,179,,,,
43,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),39,4,6,,,,
44,down,Milana Zilnik,Whispers of Sonata XIII,23,11,4,,,,
45,down,The Masked Pianoman,Ishi,29,13,4,,,,
46,down,Remo Anzovino,Celestial Trees,36,17,5,,,,
47,down,Matteo Myderwyk,Legacy,45,2,7,,,,
48,down,Aron van Selm,Erased,38,10,5,,,,
49,up,Luis Berra,Just Another Story,49,16,7,,,,
50,up,Swaffer,Antarctica,51,1,13,,,,
51,down,Luna,Seems Like Lilac,33,5,6,,,,
52,up,Andrea Bocelli,Besame mucho,52,10,137,,,,
53,down,Shin Suzuma,Always,34,1,6,,,,
54,down,Keane Wang,Moment by Moment,43,1,7,,,,
55,down,Dirk Maassen,Here And Now,50,8,8,,,,
56,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",79,37,2,,,,
57,down,Peaceful Relaxation,Warm sunshine.wav,32,8,11,,,,
58,up,Shin Suzuma,Pendulum,61,42,6,,,,
59,down,Ludovico Einaudi,85mm,41,1,15,,,,
60,down,Justus Rümenapp,Float,42,4,9,,,,
61,up,楊雪霏,"Merry Christmas, Mr Lawrence",64,55,4,,,,
62,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",90,40,2,,,,
63,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",89,44,2,,,,
64,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",47,17,29,,,,
65,-,Akira Kosemura,Hereafter,-,2,1,,,,
66,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",93,48,2,,,,
67,down,Josh Alexander,Where Nothing Hurts,55,1,9,,,,
68,-,Willow J. Wilson,As If One Bird,-,4,1,,,,
69,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",8,8,3,,,,
70,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,3,1,,,,
71,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",91,39,2,,,,
72,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",75,22,27,,,,
73,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",77,21,24,,,,
74,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",82,24,26,,,,
75,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",78,23,25,,,,
76,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,76,1,,,,
77,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",80,19,27,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,23,113,,,,
79,-,Jacopo Croci,Stairs,-,18,1,,,,
80,-,Miss Meadow,The Flower Time,-,17,1,,,,
81,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,36,1,,,,
82,-,Rufus Dipper,First Waltz,-,7,1,,,,
83,down,Peaceful Relaxation,Sudden rain.wav,40,16,7,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,8,168,,,,
85,-,Daniel Schrage,While the World Sleeps,-,11,1,,,,
86,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,10,,,,
87,up,Jacob's Piano,Canon in D,97,21,127,,,,
88,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,88,1,,,,
89,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,1,,,,
90,down,Peaceful Relaxation,The strange wind.wav,46,22,7,,,,
91,down,楊雪霏 & Xuefei Yant,Se Ela Pergunta,58,58,3,,,,
92,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,46,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,19,,,,
94,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,10,,,,
95,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,99,35,17,,,,
96,-,Tony Ann,RAIN,-,96,2,,,,
97,up,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,98,97,2,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,25,,,,
99,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,99,1,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,20,,,,
