Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,1,7,,,,
2,down,Matteo Myderwyk,Charlotte,1,1,5,,,,
3,down,Michael Logozar,Drift,2,1,7,,,,
4,down,Ólafur Arnalds,saman (berlin) [live],3,3,5,,,,
5,up,Gareth Malone,Music for Healing Pt. 1,5,5,5,,,,
6,up,Ola Gjeilo,Still,6,3,7,,,,
7,up,Maurice Sawin,Snowflakes,7,4,7,,,,
8,up,Alexis Ffrench,Story of You,9,6,7,,,,
9,up,Jef Martens,Before You Close Your Eyes,10,6,7,,,,
10,down,Alma Deutscher,The Lonely Pine-Tree,8,8,5,,,,
11,up,Piano Novel,Planet Unknown (Solo Piano Version),11,7,7,,,,
12,up,Wilson Trouvé,Plana,12,3,7,,,,
13,up,Jacob David,Dvale,13,13,5,,,,
14,up,Laurence Ipsum,First Rays,16,9,7,,,,
15,up,Lambert,Awake,32,15,7,,,,
16,up,Oliver Brouwer,Diamond,17,11,5,,,,
17,up,Huw Watkins,Arcadia,22,14,7,,,,
18,down,Mourad,Improvisation sur Clair de lune,15,5,5,,,,
19,up,Dirk Maassen,Two Skies,27,19,7,,,,
20,down,Alexandra Stréliski,Interlude,18,7,7,,,,
21,up,Luke Howard,Casino,28,13,7,,,,
22,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,14,7,5,,,,
23,up,Angus MacRae,Stone Angel,26,23,7,,,,
24,up,Carlos Cipa,and she was,25,12,7,,,,
25,down,小瀬村晶,Trace,20,8,7,,,,
26,down,Caroline Leisegang,Circle 4 (Pianina Recording),19,19,6,,,,
27,down,Kai Schumacher,ACABb,21,21,7,,,,
28,down,Garreth Broke,Process (Event Horizon),23,19,7,,,,
29,down,Alexander Chapman Campbell,Yearning,24,19,7,,,,
30,up,Mikiko Miyakawa,Please Stay,30,15,7,,,,
31,up,Henrik Lindstrand,Frost,37,26,5,,,,
32,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,29,16,7,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,19,7,,,,
34,up,Andrea Bocelli,Besame mucho,34,10,7,,,,
35,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,5,,,,
36,up,Ceeys,Hiddensee,55,36,4,,,,
37,up,Jacob's Piano,Canon in D,41,21,4,,,,
38,up,Gareth Malone,December,65,38,2,,,,
39,up,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,44,39,2,,,,
40,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",49,23,6,,,,
41,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,41,1,,,,
42,-,Alexandre Tharaud,"Valse, Op. 64, No. 3 en la Bémol Majeur",-,42,1,,,,
43,-,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 34, No. 3 en Fa Majeur",-,43,1,,,,
44,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,8,1,,,,
45,-,Il Divo,You Raise Me Up (Por Ti Sere),-,45,1,,,,
46,down,The Piano Guys,A Thousand Years,42,15,6,,,,
47,-,White Noise,White Noise 1 Hour Long,-,1,6,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,48,2,,,,
49,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,2,,,,
50,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,50,1,,,,
51,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,1,,,,
52,-,John Dreamer,Rise - Epic Music,-,52,1,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,53,2,,,,
54,-,Angèle Dubeau & La Pietà,Le Onde,-,54,1,,,,
55,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Feather Theme (From ""Forrest Gump"")",-,55,1,,,,
56,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,79,21,4,,,,
57,-,Atilla Aldemir & Itamar Golan,"Sonata No. 1 in F Minor, Op. 120 No. 1 (Version for Viola & Piano): III. Allegretto grazioso",-,57,1,,,,
58,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,58,1,,,,
59,-,The Piano Guys,Just the Way You Are,-,59,1,,,,
60,up,Ludovico Einaudi,Day 7: Ascent,67,32,4,,,,
61,-,David Solís,Something Just Like This (Piano Orchestral),-,52,1,,,,
62,-,Alexandre Tharaud,"Valse, Op. Posth. en Mi Mineur, No. 15",-,62,1,,,,
63,-,Alexis Ffrench,Reborn (Solo Piano Version),-,28,4,,,,
64,-,The Piano Guys,Titanium / Pavane,-,22,3,,,,
65,-,Alexandre Tharaud,"Valse, Op. Posth. en Mi Majeur, No. 12",-,65,1,,,,
66,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,66,1,,,,
67,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,67,1,,,,
68,-,Mario Mariani,Petite messe solennelle Variations (sul tema di G. Rossini),-,68,1,,,,
69,-,12 Ensemble,Fljótavík,-,69,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,8,6,,,,
71,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,98,35,3,,,,
72,-,Alexandre Tharaud,"Valse, Op. 70, No. 3 en Ré Bémol Majeur",-,72,1,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,1,,,,
75,-,Alexandre Tharaud,"Valse, Op. 70, No. 2 en Fa Mineur",-,75,1,,,,
76,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,76,1,,,,
77,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,73,1,,,,
78,-,Peter Schmalfuss,"Menuet in D Major, K. 355",-,78,1,,,,
79,-,Olivier Brault & Sonate 1704,"Sonates à violon seul avec la basse, Op. 20 - Sonata sesta: I. Largo",-,79,1,,,,
80,-,"Dmitry Masleev, Siberian State Symphony Orchestra & Vladimir Lande","Suite for Piano and Orchestra: No. 2, Lyrical Waltz",-,80,1,,,,
81,-,Alexandre Tharaud,"Grande Valse, Op. 42 en la Bémol Majeur",-,81,1,,,,
82,-,The Piano Guys,Let It Snow / Winter Wonderland,-,82,1,,,,
83,down,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),66,57,5,,,,
84,-,BBC Concert Orchestra & Levon Parikian,Raptures: III. Lullaby,-,84,1,,,,
85,-,Alexandre Tharaud,Valse-Evocation (Variations sur un Thème de Chopin),-,85,1,,,,
86,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,86,3,,,,
87,-,Ensemble Masques,Overture in G Minor: Ouverture,-,87,1,,,,
88,-,Philippe Cassard,"Songs without Words, Op. 62: No. 5 in A Minor ""Venetianisches Gondellied""",-,28,2,,,,
89,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 25, K. 183: II. Andante",-,89,1,,,,
90,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,41,3,,,,
91,-,Jonas Vitaud,"Suite bergamasque, L. 75: III. Clair de lune",-,91,1,,,,
92,-,Mozarteum Quartet Salzburg,"String Quartet in B-Flat Major, K. Anh. IV, No. 210 ""Milanese Quartet No. 2"": III. Presto",-,92,1,,,,
93,-,2CELLOS,Perfect,-,93,1,,,,
94,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,43,1,,,,
95,-,"Orchestra of the Vienna Volksoper, Ernst Mühlbacher & Franz Bauer-Theussl","Horn Concerto No.2 In E-flat Major, K.417: 2. Romanza",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,33,1,,,,
97,-,Collegium Aureum & Rolf Reinhardt,"Church Sonata No. 14 for Orchestra in C Major, K. 278",-,97,1,,,,
98,-,Alexandre Tharaud,"Valse, Op. Posth. en la Mineur, No. 11",-,98,1,,,,
99,-,Jeremy Denk,Franc cuer Gentil,-,99,1,,,,
100,down,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",92,60,2,,,,
