Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Charlotte,9,1,2,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",2,1,4,,,,
3,down,Michael Logozar,Drift,1,1,4,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],18,3,2,,,,
5,up,Mourad,Improvisation sur Clair de lune,72,5,2,,,,
6,down,Ola Gjeilo,Still,5,3,4,,,,
7,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,39,7,2,,,,
8,up,Gareth Malone,Music for Healing Pt. 1,21,5,2,,,,
9,down,Maurice Sawin,Snowflakes,4,4,4,,,,
10,down,Jef Martens,Before You Close Your Eyes,6,6,4,,,,
11,down,小瀬村晶,Trace,8,8,4,,,,
12,up,Alma Deutscher,The Lonely Pine-Tree,27,8,2,,,,
13,down,Piano Novel,Planet Unknown (Solo Piano Version),10,7,4,,,,
14,down,Alexis Ffrench,Story of You,7,6,4,,,,
15,down,Wilson Trouvé,Plana,3,3,4,,,,
16,up,Jacob David,Dvale,44,13,2,,,,
17,up,Huw Watkins,Arcadia,26,14,4,,,,
18,down,Laurence Ipsum,First Rays,16,9,4,,,,
19,up,Oliver Brouwer,Diamond,56,11,2,,,,
20,up,Lambert,Awake,30,15,4,,,,
21,down,Carlos Cipa,and she was,12,12,4,,,,
22,up,Kai Schumacher,ACABb,31,21,4,,,,
23,up,Garreth Broke,Process (Event Horizon),25,19,4,,,,
24,down,Andrea Bocelli,Besame mucho,14,10,4,,,,
25,down,The Piano Guys,A Thousand Years,15,15,4,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,81,19,4,,,,
27,down,The Piano Guys,Perfect,13,13,4,,,,
28,-,Philippe Cassard,"Songs without Words, Op. 62: No. 5 in A Minor ""Venetianisches Gondellied""",-,28,1,,,,
29,-,Christoph Sietzen,Glassworks: I. Opening,-,29,1,,,,
30,down,Xuefei Yang,Un dia de noviembre,29,27,4,,,,
31,-,Wilhelm Kempff,Pièces de clavecin - Troisième livre - 14e ordre: 7. Le carillon de Cithére,-,31,1,,,,
32,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,17,12,4,,,,
33,-,Víkingur Ólafsson,For Jóhann,-,2,2,,,,
34,down,Dirk Maassen,Two Skies,33,19,4,,,,
35,up,Caroline Leisegang,Circle 4 (Pianina Recording),35,19,3,,,,
36,-,"Caroline Weynants, Nicolas Brooymans, Lucile Richardot, Constantin Goubet, Ensemble Correspondances, Sébastien Daucé, Violaine Le Chenadec, Renaud Brès, Davy Cornillot & Stephen Collardelle","Motet pour les trépassés à 8, H. 311: Prélude - Miseremini mei",-,36,1,,,,
37,-,Jean Rondeau,"Pièces de clavecin, Book 1 (1746): No. 14 La Marche, des Scythes",-,37,1,,,,
38,-,Céline Frisch,Suite en Sol Majeur: I. Prélude,-,38,1,,,,
39,down,Alexander Chapman Campbell,Yearning,24,19,4,,,,
40,-,Thomas Bergersen,Empire of Angels,-,40,1,,,,
41,up,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",93,41,2,,,,
42,down,White Noise,White Noise 1 Hour Long,23,1,4,,,,
43,-,Raphaël Pichon & Ensemble Pygmalion,"Dardanus, RCT 35B: Ouverture",-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,3,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,3,,,,
46,up,The Piano Guys,Beethoven's 5 Secrets,74,46,3,,,,
47,-,"Greg Dikmans, Lucinda Moon & Elysium Ensemble","Concerto in F Major, QV 5:162: II. Amoroso, ma non lento",-,47,1,,,,
48,down,Henrik Lindstrand,Frost,47,26,2,,,,
49,-,Impetus Saxophone Quartet,"Prelude, fugue et variation CFF 30; FWV 30; Op. 18 (Saxophone Quartet)",-,49,1,,,,
50,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,50,1,,,,
51,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,38,16,4,,,,
52,-,Le Consort & Justin Taylor,"Sonate en Sol Mineur, Op. 1 No. 3: III. Adagio",-,52,1,,,,
53,-,Grigory Sokolov,Premier Livre de pieces de clavecin / Suite in G Minor-Major (1728): Les Sauvages (Live),-,53,1,,,,
54,-,Lara Downes,Aghavni (Doves),-,54,1,,,,
55,-,Les Arts Florissants & William Christie,"The King Shall Rejoice, HWV 260: I. The King Shall Rejoice",-,55,1,,,,
56,-,"Il Giardino d'Amore, Stefan Plewniak & Jakub Józef Orliński","Tamerlano, HWV 18, Act 3: A dispetto d'un volto ingrato. Aria",-,56,1,,,,
57,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",49,19,4,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,3,,,,
59,down,Alexandra Stréliski,Interlude,11,7,4,,,,
60,down,Mikiko Miyakawa,Please Stay,28,15,4,,,,
61,-,Sofiane Pamart,Le Caire,-,52,1,,,,
62,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,62,1,,,,
63,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",34,10,4,,,,
64,down,Angus MacRae,Stone Angel,42,23,4,,,,
65,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,39,1,,,,
66,-,The Piano Guys,Let It Go,-,66,1,,,,
67,-,Caroline Fischer,"Liebesträume, S. 541: Nocturne No. 3 in A-Flat Major ""Oh Lieb, so lang du lieben kannst""",-,67,1,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,63,2,,,,
69,-,RIOPY,Le Rêve d'une note,-,69,1,,,,
70,-,Keaton Henson,Initium,-,49,1,,,,
71,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,3,,,,
72,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,72,1,,,,
73,-,Jan Lisiecki,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto) ""Venetian Gondola Song"", MWV U78",-,73,1,,,,
74,-,David Russell,Recuerdos de la Alhambra,-,73,1,,,,
75,down,Lambert,Skye,57,53,3,,,,
76,-,The Piano Guys,Someone You Loved,-,34,2,,,,
77,-,The Piano Guys,Rolling in the Deep,-,48,2,,,,
78,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,78,1,,,,
79,down,The Piano Guys,Titanium / Pavane,22,22,2,,,,
80,down,The Piano Guys,Rewrite the Stars,48,48,2,,,,
81,-,Kodály Quartet,"String Quartet No. 9 in C major, Op. 59/3, ""Razumovsky"": IV. Allegro molto",-,81,1,,,,
82,-,The Piano Guys,The Cello Song,-,1,1,,,,
83,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,75,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,3,,,,
85,-,楊雪霏,La fille aux cheveux de lin,-,61,1,,,,
86,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,30,1,,,,
87,up,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),87,57,2,,,,
88,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,88,1,,,,
89,up,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",89,86,2,,,,
90,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,90,1,,,,
91,-,Anne Müller,Nummer 2,-,51,2,,,,
92,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",84,84,2,,,,
93,-,David Solís,Faded (Piano Orchestral),-,93,1,,,,
94,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,67,1,,,,
95,down,Luke Howard,Casino,20,13,4,,,,
96,down,Sofiane Pamart,Medellin,83,71,2,,,,
97,-,Brian Crain,Unexpected Dance,-,97,1,,,,
98,-,Pierre Hantai,"Keyboard Sonata in A Major, K. 212 (Allegro molto)",-,98,1,,,,
99,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",51,23,3,,,,
100,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,1,,,,
