Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",42,1,2,,,,
2,up,Elliott Jacqués,Forever,66,2,2,,,,
3,up,Chad Lawson,the sweetest sound (solo piano),73,3,2,,,,
4,up,White Noise,White Noise 1 Hour Long,6,1,92,,,,
5,up,Clemens Christian Poetzsch,Anmut,72,5,2,,,,
6,up,Fjellson Weber,Magie des fleurs,67,6,2,,,,
7,up,Yaron Herman,Song Without Words,71,7,2,,,,
8,up,Salvatore Altavilla,Sweet Memories,79,8,2,,,,
9,up,Jiří Horák,Story of the Past,74,9,2,,,,
10,up,Ô Lake,Solace,75,10,2,,,,
11,down,Vanessa Wagner,Opus X,1,1,3,,,,
12,down,Alberto Giurioli,Ascending,4,4,3,,,,
13,down,Piotr Wiese,Coming Home,2,2,11,,,,
14,up,Jef Martens,The End Of Time,78,14,2,,,,
15,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,3,4,,,,
16,down,Erland Cooper,Music for Growing Flowers - Pt. 8,11,1,7,,,,
17,down,James Heather,Immortal Beloved,8,3,19,,,,
18,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",9,5,11,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,2,19,,,,
20,up,The Piano Guys,The Cello Song,23,1,33,,,,
21,down,Peter Breiner,Unrequited,7,7,3,,,,
22,down,Goetz Oestlind,Generosity,10,10,3,,,,
23,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),17,9,4,,,,
24,down,Florian Christl,Resonance,3,3,3,,,,
25,down,Charlie J Perry,Iris,14,4,4,,,,
26,up,Danae Dorken,Moonlight Reflections,28,3,18,,,,
27,down,Elliott Jacqués,Window Rain,19,7,4,,,,
28,down,Alexis Ffrench,Papillon (Solo Piano Version),13,1,4,,,,
29,down,Challem,Decor,18,10,4,,,,
30,down,Ed Carlsen,Dissolution,25,4,4,,,,
31,down,Mr. Kensington,Song of Hope,21,21,3,,,,
32,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",12,2,4,,,,
33,down,Chris Tolley,The Light Within,16,16,3,,,,
34,down,久石 譲,人生のメリーゴーランド,22,2,129,,,,
35,up,George Hart,Grandfather Clock,38,23,4,,,,
36,down,Ola Gjeilo,Homebound,35,3,7,,,,
37,down,Dan Lambert,The River,27,12,4,,,,
38,down,Martin Stadtfeld,Guter Mond,31,21,4,,,,
39,down,Milana Zilnik,7Am. Mattina,33,4,5,,,,
40,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",24,10,4,,,,
41,down,Fjellson Weber,Fragrantia,20,8,5,,,,
42,down,Josh Alexander,Is In the Rain,26,5,5,,,,
43,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",15,6,4,,,,
44,down,Jiří Horák,Dame's Violet,30,3,5,,,,
45,up,Yiruma,Kiss The Rain,48,1,54,,,,
46,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,1,1,,,,
47,down,Matteo Myderwyk,Calme,44,5,10,,,,
48,down,Dan Lambert,Waiting,40,9,6,,,,
49,down,Elliott Jacqués,Sunday Morning,41,7,10,,,,
50,down,Jiří Horák,Riverun,43,15,9,,,,
51,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",34,7,5,,,,
52,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),37,1,6,,,,
53,down,Yiruma,Room With A View,51,1,109,,,,
54,down,Justus Rümenapp,Somewhere Far Away,39,2,14,,,,
55,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",59,55,2,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,8,71,,,,
57,down,Andrea Bocelli,Besame mucho,49,10,102,,,,
58,down,Jef Martens,Slowing Down,36,14,6,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,144,,,,
60,down,Sabr Alptekin,Dreams,45,9,10,,,,
61,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],55,1,11,,,,
62,-,Olivia Belli,Valse,-,1,1,,,,
63,-,Luke Howard,Agatha,-,2,1,,,,
64,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,64,1,,,,
65,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),65,58,4,,,,
66,-,Stelios Kerasidis,Agony,-,3,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,8,134,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,1,,,,
69,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,5,1,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),69,51,3,,,,
71,-,Alexis Ffrench,Colours (Solo Piano Version),-,6,1,,,,
72,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,10,1,,,,
73,-,Manuel Zito,A few seconds of silence,-,9,1,,,,
74,-,Goldbæk,blood orange,-,16,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,75,1,,,,
76,down,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),62,62,3,,,,
77,up,Cuong Dao,Flowers Will Bloom,81,55,15,,,,
78,up,Cuong Dao,Le Temps des Cerises,80,54,14,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,55,5,,,,
80,up,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,82,52,15,,,,
81,down,Jacob's Piano,Canon in D,56,21,93,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],90,56,7,,,,
83,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,15,,,,
84,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,11,,,,
85,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,13,,,,
86,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,12,,,,
87,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",-,22,14,,,,
88,-,Alexey Botvinov,Nostalghia,-,18,1,,,,
89,-,Đinh Hoài Xuân,"Le carnaval des animaux, R. 125: XIII. Le Cygne in G Major (Arr. for Cello and Piano)",-,55,3,,,,
90,-,Đinh Hoài Xuân,"Ave Maria in C Major, CG 89c",-,56,2,,,,
91,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",84,72,2,,,,
92,-,VPROD Publishing,Thiên Nhiên Tươi Đẹp,-,92,1,,,,
93,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",95,60,14,,,,
94,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,23,80,,,,
95,-,VPROD Publishing,Thiên Nhiên Yên Bình Thư Giãn,-,95,1,,,,
96,-,Đinh Hoài Xuân,"6 Pieces, Op. 51: No. 6 in E Minor, Valse sentimentale. Tempo di Valse",-,59,3,,,,
97,-,VPROD Publishing,Thiên Nhiên Chill,-,93,1,,,,
98,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,70,5,,,,
99,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,6,,,,
100,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,14,,,,
