Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,50,1,2,,,,
2,down,Joep Beving,For Mark,1,1,3,,,,
3,down,The Piano Guys,The Cello Song,2,1,5,,,,
4,up,Olivia Belli,Nocturne II,55,4,2,,,,
5,up,Almost Piano & Oliver Price,Always Remember,51,5,2,,,,
6,down,Danae Dorken,Moonlight Reflections,3,3,3,,,,
7,up,Ole-Bjørn Talstad,Lysning,60,7,2,,,,
8,up,Abel Gustavson,Nature Walk,61,8,2,,,,
9,up,Julia Gjertsen,Unveil,52,9,2,,,,
10,down,Jim Perkins,For Rhodora,4,4,3,,,,
11,down,Vanessa Wagner,Lullaby (Song for Octave),6,3,4,,,,
12,down,Michele Nobler,Taniaway,7,7,3,,,,
13,down,Daigo Hanada,Satori,8,8,3,,,,
14,down,Holly Jones,Before You Go,13,6,4,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,8,43,,,,
16,up,Chad Lawson,when the party's over (Slowed Remix),26,5,5,,,,
17,-,Luke Howard,The Closing of the Gates (Piano Version),-,1,1,,,,
18,down,Milana Zilnik,9Pm. Tramonto,14,7,4,,,,
19,down,Alstad,6.00 AM: Concede,9,4,4,,,,
20,up,James Ryan,The Waiting,20,18,4,,,,
21,down,The Masked Pianoman,Satisfaction,5,2,4,,,,
22,down,Dardust,Inno (Prologo),12,5,4,,,,
23,-,Ola Gjeilo,Saturn,-,2,1,,,,
24,up,William Youn,"wind whispers, Op. 85: II. floating leaf",28,4,7,,,,
25,down,bzur,First Day Home,21,10,4,,,,
26,down,Aron van Selm,Luminous,16,1,5,,,,
27,up,Björn Gottschall,Sleep tight Babo,29,4,5,,,,
28,down,久石 譲,人生のメリーゴーランド,18,2,101,,,,
29,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,3,1,,,,
30,down,Benjamin Grundahl,Home of Anund,15,8,4,,,,
31,up,Rosey Chan,A Short Story About Love,36,2,6,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,11,116,,,,
33,-,Aron van Selm,Counting Stars,-,4,1,,,,
34,-,Alexis Ffrench,Guiding Light,-,2,8,,,,
35,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",17,4,6,,,,
36,-,bzur,Lullaby in March,-,6,1,,,,
37,down,Chad Lawson,Stay (Slowed Remix),11,11,3,,,,
38,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",33,3,6,,,,
39,down,Javi Lobe,Farewell Waltz,32,9,5,,,,
40,down,Jiří Horák,Lightness of Being,25,12,5,,,,
41,down,Stephan Moccio,Halston,24,1,22,,,,
42,-,Rubin Henkel,Ruhelos,-,9,1,,,,
43,down,Vincent Corver,Vivication,39,5,9,,,,
44,down,Olivia Belli,Prélude,30,2,5,,,,
45,down,Dr Jess Duckworth,Remember Me,35,9,6,,,,
46,down,Dirk Maassen,Thru Landscapes (Arrival),43,6,7,,,,
47,-,Gina Alice,Written On The Sky,-,10,1,,,,
48,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,48,1,,,,
49,up,Neil Cowley,Sangro River,65,49,3,,,,
50,down,Vincent Corver,L'hibernation,19,2,5,,,,
51,down,Almost Piano & Oliver Price,Post Hyemal,40,7,6,,,,
52,down,Fiona Brice,Prelude 3,23,5,6,,,,
53,down,Luke Howard,A Faint Qualm for the Future,45,5,8,,,,
54,up,Yiruma,Kiss The Rain,68,1,32,,,,
55,down,Jef Martens,Requiem,27,10,6,,,,
56,down,Samuel Félix,She Comes,42,13,7,,,,
57,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,47,23,7,,,,
58,up,Yiruma,Room With A View,63,1,84,,,,
59,down,Elena Kole,"You're Close, You're Away",37,19,8,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,17,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,8,109,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,12,,,,
63,-,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",-,63,2,,,,
64,-,Stephan Moccio,Blue Monday,-,64,1,,,,
65,down,Ludovico Einaudi,Temple White,64,2,9,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],79,66,3,,,,
67,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,67,3,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,16,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,61,4,,,,
70,-,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,70,1,,,,
71,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,71,1,,,,
72,-,"Annekatrin Beller, Torsten Johann & Gottfried von der Goltz",Violin Sonata in C Minor: III. Siciliana,-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",-,73,1,,,,
74,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,74,1,,,,
75,-,Marie-Luise Bodendorff,"Piano Sonatina in G Major, Op. 55 No. 2: II. Cantabile",-,75,1,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 7],-,76,1,,,,
77,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,2,,,,
78,-,Helen Habershon & John Lenehan,Yesterday's Dreams,-,78,1,,,,
79,-,Ludovico Einaudi,Una Mattina,-,72,5,,,,
80,down,Carlos Cipa,Affettuoso (Händel redesigned),34,5,7,,,,
81,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,60,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,19,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,26,,,,
84,-,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,69,1,,,,
85,down,Amira Bowden,Where I Found You,44,20,8,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,34,,,,
87,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle I,-,87,1,,,,
88,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,22,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,85,1,,,,
90,-,Ludwig Orchestra,Salut d'amour,-,90,1,,,,
91,up,Luke Howard,A Collective Destiny,100,82,2,,,,
92,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,92,1,,,,
93,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,25,,,,
94,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,29,,,,
95,-,The Piano Guys,Beethoven's 5 Secrets,-,46,18,,,,
96,-,The Piano Guys,Titanium / Pavane,-,22,9,,,,
97,-,The Piano Guys,A Thousand Years,-,15,33,,,,
98,down,YUUL & Kyson,Feel (Piano Solo),22,2,7,,,,
99,down,White Noise,White Noise 1 Hour Long,48,1,64,,,,
100,down,Jordane Tumarinson,Force et douceur,41,2,8,,,,
