Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues (For You),-,1,4,,,,
2,-,Si Cranstoun,A Christmas Twist,-,2,1,,,,
3,up,Colin Blunstone,Miles Away,9,1,29,,,,
4,up,Tom Grant,Love & Desire,8,4,17,,,,
5,down,Etta James,At Last,4,1,59,,,,
6,-,Thomas Dybdahl,A Little Something to Give,-,3,3,,,,
7,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,15,,,,
8,-,Seasick Steve,Roy's Gang,-,8,1,,,,
9,-,Townes Van Zandt,Pancho and Lefty,-,9,2,,,,
10,-,Bessie Smith,St. Louis Blues,-,6,21,,,,
11,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,24,,,,
12,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,10,8,,,,
13,-,John Lee Hooker & Canned Heat,Meet Me In the Bottom,-,4,10,,,,
14,-,Howlin' Wolf,Smokestack Lightnin',-,2,16,,,,
15,-,Jimi Hendrix,Catfish Blues,-,15,8,,,,
16,-,John Lee Hooker,Don't Look Back (feat. Charles Brown & Van Morrison),-,16,1,,,,
17,-,North Downs,Settle Down,-,4,1,,,,
18,-,Gary B.B. Coleman,The Sky Is Crying,-,11,5,,,,
19,-,Howlin' Wolf,I Ain't Superstitious,-,19,5,,,,
20,-,Bill Medley,This Magic Moment,-,20,1,,,,
21,-,DLJ,I Care About You,-,2,29,,,,
22,-,John Lee Hooker & Canned Heat,Drifter,-,3,10,,,,
23,-,Robert Johnson,Cross Road Blues,-,5,14,,,,
24,-,Tré,I'm Very Superstitious,-,24,1,,,,
25,-,Kim Collingsworth,Majesty,-,25,2,,,,
26,-,Jimi Hendrix,Jam 292,-,12,4,,,,
27,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,4,14,,,,
28,-,Joe Bonamassa,Stop!,-,4,7,,,,
29,-,Jonny Lang,Red Light,-,13,2,,,,
30,down,Kim Collingsworth,He Is Lord,13,13,4,,,,
31,-,Eric Clapton,Cocaine,-,31,3,,,,
32,-,Mississippi Fred McDowell,"I Asked for Whiskey, She Gave Me Gasoline (Digitally Remastered)",-,32,1,,,,
33,-,Walter Horton,Little Boy Blue,-,33,1,,,,
34,-,The Real Thing,You to Me Are Everything,-,34,1,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,48,,,,
36,-,B.B. King,Lucille,-,10,1,,,,
37,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,8,,,,
38,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,5,,,,
39,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',30,10,14,,,,
40,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,19,,,,
41,-,B.B. King,The Thrill Is Gone,-,2,32,,,,
42,-,Stevie Ray Vaughan & Double Trouble,Dirty Pool,-,29,1,,,,
43,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,20,,,,
44,-,Chicken Shack,I'd Rather Go Blind,-,7,10,,,,
45,-,Dorothy Moore,Misty Blue,-,5,9,,,,
46,-,Etta James,Gotta Serve Somebody,-,42,2,,,,
47,-,Kim Collingsworth,Hiding In Thee,-,35,4,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,7,11,,,,
49,-,Etta James,I Just Want to Make Love to You,-,6,17,,,,
50,-,Stevie Ray Vaughan & Double Trouble,Scratch-N-Sniff,-,50,1,,,,
51,-,John Lee Hooker,The Motor City Is Burning,-,51,1,,,,
52,-,John Lee Hooker,Mustang Sally and GTO,-,20,3,,,,
53,-,John Lee Hooker,Dimples,-,7,3,,,,
54,down,John Lee Hooker,Boogie Chillen,6,2,15,,,,
55,down,John Lee Hooker,Boom Boom,32,16,6,,,,
