Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,113,,,,
2,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),10,2,6,,,,
3,up,Gary Moore,Still Got the Blues,4,1,101,,,,
4,-,Etta James,A Sunday Kind of Love,-,3,48,,,,
5,up,Brian Grey,Wake Me Up,6,1,13,,,,
6,up,Brian Grey,Good Times,12,1,13,,,,
7,-,Dorothy Moore,Misty Blue,-,5,24,,,,
8,up,Brian Grey,Part Time Blues,9,2,12,,,,
9,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,29,6,5,,,,
10,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,67,,,,
11,-,B.B. King,The Thrill Is Gone,-,2,63,,,,
12,down,Brian Grey,Nightwalk,11,3,13,,,,
13,down,Brian Grey,Let Us Go,8,3,13,,,,
14,-,Khánh Phương,Chiec Khan Gio Am,-,12,12,,,,
15,up,Thomas Dybdahl,A Little Something to Give,18,3,24,,,,
16,up,Arvian Dwi,Sayang Jang Marah Marah,56,12,9,,,,
17,-,Benny Walker,Money and Fools,-,17,1,,,,
18,up,James Chatburn,Hound on My Heels,26,15,12,,,,
19,-,Billie Holiday,Lady Sings The Blues,-,7,2,,,,
20,-,B.B. King & U2,When Love Comes to Town,-,2,26,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,88,,,,
22,up,Eric Clapton,Black Magic Woman (Live),61,7,7,,,,
23,-,Blues Delight,Slightly Hung Over,-,8,6,,,,
24,-,Boz Scaggs,Radiator 110,-,24,1,,,,
25,-,Z Major,"ARR Mashup (feat. Nelcon, Kushanthan, Dineshanth, Mugunthen S, Saravanasundari, Adithi Divya, Amriytha, Avineash Amarnath & AR Yasodharan)",-,25,2,,,,
26,-,Etta James,Trust In Me,-,13,6,,,,
27,-,Gary Moore,Too Tired,-,27,5,,,,
28,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,26,,,,
29,up,チャールズ・ブラウン,"Merry Christmas, Baby",65,29,3,,,,
30,-,Gary Moore,Texas Strut,-,30,2,,,,
31,up,The Moody Blues,Go Now,47,7,12,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,35,,,,
33,-,John Lee Hooker,Boogie Chillun,-,8,2,,,,
34,up,Etta James,I'd Rather Go Blind,41,1,77,,,,
35,-,Etta James,At Last,-,35,1,,,,
36,-,アール・ハインズ,Blues In Thirds,-,17,5,,,,
37,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,8,9,,,,
38,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,21,,,,
39,down,Lệ Quyên,Tình Lỡ,21,15,3,,,,
40,-,Robert Johnson,32-20 Blues,-,40,1,,,,
41,up,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),69,5,15,,,,
42,-,米弟華特,I Can't Be Satisfied,-,18,3,,,,
43,-,Lệ Quyên,Hàn Mặc Tử,-,43,1,,,,
44,-,Henri Herbert,Blues in the Dark,-,15,4,,,,
45,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,38,5,,,,
46,-,Roy Brown,Butcher Pete Part 1 & 2,-,46,1,,,,
47,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,10,,,,
48,-,Roy Brown,Good Rockin' Tonight,-,25,3,,,,
49,-,Will Mason,Off My Mind,-,49,1,,,,
50,down,Charlie Parker,White Christmas,2,2,10,,,,
51,-,Kim,Endless Love,-,51,1,,,,
52,-,John Lee Hooker,Boom Boom,-,37,3,,,,
53,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,4,,,,
54,up,Eric Clapton,Tears In Heaven (Live),62,12,6,,,,
55,-,The Rolling Stones,Commit a Crime,-,48,4,,,,
56,-,Chris Jones & Steve Baker,Long After You're Gone,-,35,3,,,,
57,down,Eric Clapton,After Midnight (Live),35,5,7,,,,
58,-,Alice Phoebe Lou,Witches,-,2,27,,,,
59,-,Jeffrey Foucault,Slow Talker,-,59,1,,,,
60,-,Omar,There's Nothing Like This,-,2,17,,,,
61,-,ADY KRIZ,Loner,-,13,2,,,,
62,-,Tom Grant,Love & Desire,-,4,47,,,,
63,-,The Animals,I Believe to My Soul,-,63,2,,,,
64,-,Keb' Mo',The Action,-,64,1,,,,
65,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,21,2,,,,
66,-,Nina Simone,Backlash Blues,-,5,15,,,,
67,-,Muddy Waters,I Want to be Loved,-,20,2,,,,
68,-,Gary Moore,Story of the Blues (Single Edit),-,6,3,,,,
69,-,Eric Clapton,Man Of The World (Live),-,13,5,,,,
70,-,Joe Bonamassa,This Train,-,50,7,,,,
71,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,67,1,,,,
72,-,Zhou Shen,Monologue,-,8,17,,,,
73,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,4,1,,,,
74,down,Arvian Dwi,Seberapa Pantas,49,10,8,,,,
75,down,Boom Boxx,I Dey (feat. Teni),25,25,7,,,,
76,-,Lei Ting,你会爱我到什么时候,-,4,3,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,17,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,2,37,,,,
79,-,The Rolling Stones,Blue and Lonesome,-,14,12,,,,
80,-,エルモア・ジェームス,Dust My Blues,-,4,17,,,,
81,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,40,2,,,,
82,-,Blues Saraceno,7th Born Son,-,82,1,,,,
