Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,1,1,41,,,,
2,-,Bonnie Raitt,Just Like That,-,2,13,,,,
3,up,Etta James,At Last,4,1,171,,,,
4,up,Pico Art,Try to Smile,27,1,10,,,,
5,up,Gary Moore,Still Got the Blues,15,1,158,,,,
6,-,Bonnie Raitt,Made Up Mind,-,2,15,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,138,,,,
8,up,Dan Byrd,Boulevard,17,2,41,,,,
9,up,Floke Rose,Chit Thaw,25,2,41,,,,
10,up,Etta James,A Sunday Kind of Love,16,3,99,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,26,3,37,,,,
12,up,Floke Rose,sweet mistake (feat. Adjustor),35,4,36,,,,
13,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,5,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,19,1,116,,,,
15,up,Mary,Wae,22,4,84,,,,
16,up,Colin Blunstone,Miles Away,29,1,81,,,,
17,-,Bonnie Raitt,When We Say Goodnight,-,17,4,,,,
18,up,Galt MacDermot,Coffee Cold,46,5,41,,,,
19,up,Etta James,I'd Rather Go Blind,21,1,124,,,,
20,-,Bonnie Raitt,Waitin' For You to Blow,-,20,3,,,,
21,up,Tom Grant,Love & Desire,30,4,98,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,41,7,26,,,,
23,up,Ukays,Di Sana Menanti Di Sini Menunggu,37,23,7,,,,
24,-,Bonnie Raitt,Livin' for the Ones,-,6,6,,,,
25,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,26,,,,
26,up,Super Pipo,In This Shirt,90,18,2,,,,
27,up,B.B. King,The Thrill Is Gone,28,2,116,,,,
28,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,14,,,,
29,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,72,,,,
30,-,Solomon Burke,None of Us Are Free,-,7,7,,,,
31,-,Vicky Singh,Yaad Karogi,-,31,1,,,,
32,-,Bonnie Raitt,Blame it On Me,-,32,3,,,,
33,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,2,26,,,,
34,-,Floke Rose,Nya,-,13,18,,,,
35,-,Alice Phoebe Lou,Witches,-,2,47,,,,
36,up,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,88,6,26,,,,
37,up,Aditya A,11 AM Blues,53,5,12,,,,
38,-,Bonnie Raitt,Love So Strong,-,38,4,,,,
39,-,Bonnie Raitt,Here Comes Love,-,5,4,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,33,2,73,,,,
41,-,Floke Rose,Neon Nya Myar Si,-,20,13,,,,
42,up,Khánh Phương,Chiec Khan Gio Am,43,12,24,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,12,39,,,,
44,-,B.B. King,Blues Boys Tune,-,14,12,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',36,2,86,,,,
46,-,Guitar Pete,From Parts Unknown,-,46,1,,,,
47,-,Gary Moore,Midnight Blues,-,18,19,,,,
48,-,B.B. King,How Blue Can You Get?,-,9,51,,,,
49,down,Marty Mouse,Soft Gentle Guitar Melodies,2,2,4,,,,
50,-,B.B. King & John Mayer,Hummingbird,-,5,16,,,,
51,down,Marty Mouse,Blissful Gentle Guitar Melodies,14,2,4,,,,
52,down,Marty Mouse,Fairy Magical Guitar Tones,5,3,4,,,,
53,down,B.B. King,Paying the Cost to Be the Boss,48,5,37,,,,
54,-,Junior Wells,Messin' with the Kid,-,28,8,,,,
55,-,Floke Rose,Son of a Gun,-,15,14,,,,
56,down,Marty Mouse,Angelic Soft Guitar Melodies,7,2,4,,,,
57,-,Etta James,I Just Want to Make Love to You,-,6,66,,,,
58,down,Marty Mouse,Guitar Melodies Soft Mix,9,2,4,,,,
59,down,Marty Mouse,Fantasy Melodic Guitar Mix,12,3,4,,,,
60,-,Joe Bonamassa,So Many Roads,-,60,3,,,,
61,-,Canned Heat,On the Road Again,-,14,28,,,,
62,-,Jackie Venson,Always Free,-,20,7,,,,
63,down,Marty Mouse,Gentle Magic Guitar Mix,3,3,4,,,,
64,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,24,3,48,,,,
65,down,Marty Mouse,Guitar Melodies Magic Tunes,6,3,4,,,,
66,-,Projeto B,Choros Nº5,-,66,1,,,,
67,-,B.B. King,Hummingbird,-,19,14,,,,
68,down,Marty Mouse,Acoustic Soft Guitar Melodies,11,3,4,,,,
69,-,Larry Carlton & Robben Ford,That Road,-,31,5,,,,
70,-,Skidrola,Shadow Man (with Tanja Hunziker & Tatjana Stankovic) [with Tanja Hunziker & Tatjana Stankovic],-,70,1,,,,
71,-,Bonnie Raitt,Down The Hall,-,71,3,,,,
72,-,Chen Chu Sheng,Has Anyone Told You,-,28,1,,,,
73,down,Marty Mouse,Tranquil Soft Guitar Tunes,8,3,4,,,,
74,down,Marty Mouse,Fantasy Guitar Gentle Lullabies,10,2,4,,,,
75,-,Skidrola,Breaking Bad (with Tanja Hunziker & Tatjana Stankovic) [with Tanja Hunziker & Tatjana Stankovic],-,75,1,,,,
76,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,57,,,,
77,-,Luther Allison,Life Is a Bitch,-,77,1,,,,
78,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,14,,,,
79,-,Skidrola,When Money Goes out of Style,-,79,1,,,,
80,-,Jeff Healey,It's Only Money,-,54,2,,,,
81,down,Marty Mouse,Magical Guitar Mix,13,4,4,,,,
82,-,Skidrola,She'll Be Back,-,82,1,,,,
83,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,50,7,8,,,,
84,down,Ben Harper,Diamonds On the Inside,23,3,55,,,,
85,-,Fats Domino,Blueberry Hill,-,5,34,,,,
86,-,Ukays,Seksa (Instrumental),-,42,2,,,,
87,-,Steve Wingfield,At the Cross,-,29,2,,,,
88,-,Tommy Castro,You To Hold On To,-,88,1,,,,
89,down,Omar,There's Nothing Like This,87,2,35,,,,
90,down,Etta James,Something's Got a Hold on Me,77,2,74,,,,
91,-,B.B. King,So Excited,-,11,4,,,,
92,-,Bernard Allison,Same Ole Feeling,-,92,1,,,,
93,-,Ukays,Kau Satu-Satunya,-,52,1,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,32,3,68,,,,
95,-,Freddie King,I'm Tore Down,-,76,2,,,,
96,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,25,5,,,,
97,-,John Lee Hooker,Boom Boom,-,16,28,,,,
98,-,Billie Holiday,Lady Sings The Blues,-,7,20,,,,
99,-,Joe Bonamassa,Deep in the Blues Again,-,32,2,,,,
100,-,Gary Moore,Jumpin' At Shadows,-,68,1,,,,
