Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,139,,,,
2,down,The Prosateur,Love,1,1,43,,,,
3,up,Gary Moore,Still Got the Blues,4,1,126,,,,
4,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,6,,,,
5,up,B.B. King,The Thrill Is Gone,98,2,84,,,,
6,down,The Teskey Brothers,So Caught Up,5,2,26,,,,
7,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),82,7,8,,,,
8,down,Etta James,Something's Got a Hold on Me,3,2,48,,,,
9,up,Tom Grant,Love & Desire,83,4,68,,,,
10,-,Etta James,A Sunday Kind of Love,-,3,67,,,,
11,up,Floke Rose,Chit Thaw,30,2,9,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,106,,,,
13,up,Etta James,I'd Rather Go Blind,79,1,92,,,,
14,-,Ben Harper,Diamonds On the Inside,-,3,24,,,,
15,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,38,,,,
16,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,6,,,,
17,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,5,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,7,26,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,73,1,85,,,,
20,up,Dan Byrd,Boulevard,39,2,10,,,,
21,up,Floke Rose,Neon Nya Myar Si,100,20,4,,,,
22,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,42,,,,
23,up,Floke Rose,Silly Strangers,85,8,8,,,,
24,-,Floke Rose,Jane,-,24,5,,,,
25,up,Kat Danser,Light the Flame,45,17,4,,,,
26,down,YHYABEATS,Assatir,24,22,3,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',44,2,54,,,,
28,up,Kat Danser,Train I Ride,53,21,4,,,,
29,up,Floke Rose,Nya,67,13,6,,,,
30,-,Alice Phoebe Lou,Nostalgia,-,10,8,,,,
31,-,米弟華特,Mannish Boy,-,7,39,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,2,42,,,,
33,-,Benny Walker,Money and Fools,-,17,11,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,52,,,,
35,-,John Lee Hooker,Boom Boom,-,16,22,,,,
36,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,59,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,5,28,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,27,,,,
39,-,Nina Simone,I Want a Little Sugar In My Bowl,-,7,8,,,,
40,-,Thomas Dybdahl,A Little Something to Give,-,3,35,,,,
41,-,"Blues for Dogs, Relaxing Music for Dogs & Music For Dogs Peace",Zzz's,-,41,1,,,,
42,-,Tampa Red,Green and Lucky Blues,-,42,1,,,,
43,-,Floyd Dixon,Hey Bartender,-,32,2,,,,
44,down,Eric Clapton,River Of Tears (Live),28,7,17,,,,
45,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,45,2,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,10,16,,,,
47,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,47,1,,,,
48,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,3,,,,
49,-,Jang Yun Joo,In Your Arms,-,11,15,,,,
50,-,T-Bone Walker,T-Bone Blues,-,31,3,,,,
51,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,33,,,,
52,down,Eric Clapton,Tears In Heaven (Live),12,12,18,,,,
53,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,30,4,,,,
54,-,Robert Cray,Smoking Gun,-,11,14,,,,
55,-,Jimmy Rogers,Walking By Myself,-,53,3,,,,
56,-,Chris Jones & Steve Baker,Long After You're Gone,-,35,5,,,,
57,-,Roosevelt Sykes,The Honey Dripper,-,57,1,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,10,21,,,,
59,up,Colin Blunstone,Miles Away,74,1,67,,,,
60,-,Little Anthony & The Imperials,Tears on My Pillow,-,14,4,,,,
61,-,Big Maceo Merriweather,Worried Life Blues,-,47,2,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,35,11,16,,,,
63,-,Galt MacDermot,Coffee Cold,-,5,17,,,,
64,up,Climax Blues Band,17th Street Canal,78,64,2,,,,
65,-,Pointy Features & brillion.,Ethereal Blues,-,1,19,,,,
66,-,Brittany Howard,Stay High,-,3,41,,,,
67,-,Etta James,Trust In Me,-,13,13,,,,
68,-,Joe Bonamassa,Mountain Climbing,-,13,10,,,,
69,-,Floke Rose,Hnin Pyout Tae Nway,-,13,5,,,,
70,-,Twelve Bar Blues Band,Standing on Melting Ice,-,70,1,,,,
71,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,71,1,,,,
72,-,Supersonic Blues Machine,Do It Again (feat. Ana Popovic),-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,73,1,,,,
74,-,The Black Cat Bone,All Your Love,-,74,1,,,,
75,-,Gary Moore,Texas Strut,-,30,3,,,,
76,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,44,,,,
77,-,Jack de Keyzer,Soul Lover,-,19,2,,,,
78,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,78,1,,,,
79,-,Canned Heat,On the Road Again,-,14,16,,,,
80,-,Danny Bryant,Long Time Coming,-,80,1,,,,
81,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,14,5,,,,
82,-,James Chatburn,Hound on My Heels,-,15,24,,,,
83,-,Blind Boy Fuller,Step It up and Go,-,34,2,,,,
84,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,31,2,,,,
85,-,Gary Moore,Parisienne Walkways (Live),-,4,17,,,,
86,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,17,,,,
87,-,Buddy Whittington,Sure Got Cold After the Rain Fell,-,87,1,,,,
88,-,John Lee Hooker,Dimples,-,88,1,,,,
89,down,Nina Simone,The House of the Rising Sun,50,15,12,,,,
90,-,Kelly Angel,The Myth,-,20,4,,,,
91,-,Walter Trout,Say Goodbye to the Blues (Live),-,91,1,,,,
92,-,Albert King,I'll Play the Blues for You,-,38,4,,,,
93,down,James Cotton,Cotton Crop Blues,54,19,6,,,,
94,-,Dr. Wu',I Don't Need No Woman Like You,-,94,1,,,,
95,-,Joe Bonamassa,This Train,-,50,8,,,,
96,-,Howlin' Wolf,Spoonful,-,7,10,,,,
97,-,Elmore James,Dust My Broom,-,60,3,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,22,7,19,,,,
99,-,B.B. King,How Blue Can You Get?,-,9,38,,,,
100,-,Paardekooper,Broken Heart for Sale,-,100,1,,,,
