Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,4,,,,
2,up,Pointy Features & brillion.,Ethereal Blues,5,1,3,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,4,,,,
4,up,Lindsay Perry,Dancin' With the Devil,71,4,4,,,,
5,-,Etta James,All I Could Do Was Cry,-,4,2,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,65,3,2,,,,
7,-,Alice Boman,Waiting,-,7,2,,,,
8,up,The Animals,The House of the Rising Sun,97,2,4,,,,
9,down,Gary Moore,Still Got the Blues,2,1,4,,,,
10,-,B.B. King,The Thrill Is Gone,-,2,3,,,,
11,up,Etta James,A Sunday Kind of Love,23,3,4,,,,
12,up,Tiger Hu,愛不得 恨不得 捨不得,15,5,4,,,,
13,-,米弟華特,Mannish Boy,-,7,2,,,,
14,down,Brittany Howard,Stay High,3,3,4,,,,
15,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,1,,,,
16,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,1,,,,
17,-,T-Bone Walker,Mean Old World,-,17,1,,,,
18,-,Muddy Waters,Rollin' Stone,-,18,1,,,,
19,-,Brittany Howard,He Loves Me,-,8,2,,,,
20,-,Muddy Waters,Rock Me (Single Version),-,20,1,,,,
21,up,Etta James,I'd Rather Go Blind,45,1,4,,,,
22,-,B.B. King & U2,When Love Comes to Town,-,2,2,,,,
23,-,Roadhouse,The Big Easy,-,23,1,,,,
24,-,Chuck Berry,Route 66 (Take 11),-,24,1,,,,
25,-,John William,Don't Let the Two Dilemmas,-,3,2,,,,
26,down,The Teskey Brothers,Sunshine Baby,20,7,3,,,,
27,-,Brittany Howard,History Repeats,-,16,2,,,,
28,-,The Rolling Stones,Just Your Fool,-,8,1,,,,
29,-,Leo,People Are Strange,-,29,1,,,,
30,-,Albert King,Laundromat Blues (Mono Mix),-,30,1,,,,
31,up,John Lee Hooker,Boom Boom,49,31,2,,,,
32,-,Hugh Laurie,Buddy Bolden's Blues,-,32,1,,,,
33,-,Albert King,The Hunter,-,33,1,,,,
34,-,Albert Cummings,Rock Me Baby,-,34,1,,,,
35,-,Hubert Sumlin,Sometimes I'm Right,-,35,2,,,,
36,-,Albert King,That's What the Blues Is All About,-,36,1,,,,
37,-,Albert Cummings,Tell It Like It Is,-,37,1,,,,
38,-,Alvin Robinson,Let the Good Times Roll,-,38,1,,,,
39,-,Buddy Guy,What Kind of Woman Is This?,-,7,2,,,,
40,-,Eric Clapton,Motherless Child,-,27,1,,,,
41,-,Joe Jones,You Talk Too Much,-,34,2,,,,
42,-,Albert King,Everybody Wants to Go to Heaven,-,42,1,,,,
43,-,Albert Cummings,Barrelhouse Blues,-,23,1,,,,
44,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,44,1,,,,
45,-,Roadhouse,Sacrifice,-,45,1,,,,
46,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,46,1,,,,
47,-,Southside Johnny & The Asbury Jukes,This Time Baby's Gone for Good,-,47,1,,,,
48,-,Albert King,Ask Me No Questions,-,48,1,,,,
49,-,Roadhouse,White Water,-,49,1,,,,
50,-,Albert Cummings,Sleep,-,50,1,,,,
51,-,Muddy Waters,Mannish Boy (Single Version),-,10,1,,,,
52,-,Shuggie Otis,Sweet Thang,-,9,1,,,,
53,-,BB William,Gambling & Going on the Beach,-,53,1,,,,
54,-,Albert King,Blues At Sunrise,-,54,1,,,,
55,-,Albert Cummings,Why Me,-,55,1,,,,
56,-,Albert King,Angel of Mercy,-,56,1,,,,
57,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,1,,,,
58,-,Anh Khang,Sau Tat Ca,-,46,1,,,,
59,down,Bessie Smith,St. Louis Blues,19,6,3,,,,
60,down,Canned Heat,On the Road Again,30,14,2,,,,
61,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,70,4,3,,,,
62,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,37,1,,,,
63,-,Yana Titov,The Name of Life,-,5,3,,,,
64,-,Anita O'Day,Love for Sale,-,64,1,,,,
65,-,Eric Clapton,Ramblin' On My Mind,-,65,2,,,,
66,-,Albert King,Crosscut Saw (Mono Mix),-,25,1,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,1,,,,
68,down,DLJ,I Care About You,11,2,3,,,,
69,-,Bill Gather,A Short Cut to the Grave,-,69,1,,,,
70,-,Etta James,Seven Day Fool,-,27,1,,,,
71,-,Paul Young,Walking by Myself (2 Meter Session),-,71,1,,,,
72,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,72,1,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,1,,,,
74,-,The Cascades,Rhythm of the Rain,-,28,1,,,,
75,-,Etta James,Fool That I Am,-,13,1,,,,
76,-,Bliss,Sea of Love,-,15,1,,,,
77,-,Etta James,Two Sides (To Every Story),-,17,1,,,,
78,down,Eric Clapton,Blues Before Sunrise,17,6,3,,,,
79,up,Alice Phoebe Lou,Something Holy,94,19,2,,,,
80,-,Howlin' Wolf,I Ain't Superstitious,-,19,1,,,,
81,-,Albert King,Blues Power,-,26,1,,,,
82,-,Joe Bonamassa,Dust Bowl (Live),-,82,1,,,,
83,-,BB William,Bu Bu Jing Xin,-,42,2,,,,
84,-,Albert King,Breaking Up Somebody's Home,-,84,1,,,,
85,-,Howlin' Wolf,Back Door Man,-,5,1,,,,
86,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues (Live)",-,86,1,,,,
87,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,87,1,,,,
88,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,79,2,,,,
89,-,Joe Bonamassa,Living on the Moon (Live),-,49,1,,,,
90,down,The Teskey Brothers,Carry You,74,9,2,,,,
91,-,Joe Bonamassa,One Less Cross to Bear (Live),-,55,1,,,,
92,-,Etta James,Would It Make Any Difference To You,-,18,1,,,,
93,-,The Teskey Brothers,Let Me Let You Down,-,10,1,,,,
94,-,Joe Bonamassa,I Can't Be Satisfied (Live),-,94,1,,,,
95,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,34,1,,,,
96,-,Joe Bonamassa,Little Girl (Live),-,96,1,,,,
97,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,2,,,,
98,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,13,1,,,,
99,-,Little Anthony & The Imperials,Tears on My Pillow,-,14,1,,,,
100,down,Alice Phoebe Lou,Little Spark,91,15,3,,,,
