Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,2,1,24,,,,
2,down,Etta James,At Last,1,1,94,,,,
3,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,2,5,,,,
4,up,Gary Moore,Still Got the Blues,22,1,83,,,,
5,up,Sons of Legion,Runnin',6,5,4,,,,
6,-,Etta James,I Just Want to Make Love to You,-,6,4,,,,
7,-,Vaya Con Dios,For You,-,7,1,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,78,,,,
9,-,Frank Marino & Mahogany Rush,He's Calling (Live),-,9,1,,,,
10,-,Tong Li,Remember Love,-,10,1,,,,
11,-,B.B. King,So Excited,-,11,3,,,,
12,up,Tong Li,Can You Promise Me,18,10,3,,,,
13,up,Tong Li,Beautiful Love,23,12,3,,,,
14,-,Thomas Dybdahl,A Little Something to Give,-,3,18,,,,
15,-,Deb Ryder,"Right Side of the Grass (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcer, Mike Finnigan, Bob Corritore)",-,15,6,,,,
16,-,Dan Byrd,Boulevard,-,15,2,,,,
17,down,Qu Xiaobing,Two Forgot,16,4,9,,,,
18,-,Bessie Smith,St. Louis Blues,-,6,30,,,,
19,up,Tong Li,Beauty of Love,24,19,3,,,,
20,up,Tong Li,Blossom Season,25,15,3,,,,
21,-,Gary Moore,I'll Play the Blues For You,-,4,8,,,,
22,-,Tom Grant,Love & Desire,-,4,37,,,,
23,-,Charles Brown,Evening Shadows,-,23,3,,,,
24,-,Galt MacDermot,Coffee Cold,-,5,4,,,,
