Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,27,,,,
2,up,Etta James,Something's Got a Hold on Me,44,2,14,,,,
3,up,Gary Moore,Still Got the Blues,3,1,29,,,,
4,-,B.B. King & Eric Clapton,Riding With the King,-,2,15,,,,
5,up,B.B. King,I Like to Live the Love,12,4,10,,,,
6,-,Etta James,I Just Want to Make Love to You,-,6,12,,,,
7,-,Etta James,At Last,-,7,3,,,,
8,down,Etta James,I'd Rather Go Blind,4,1,26,,,,
9,-,Fats Domino,Blueberry Hill,-,4,1,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,25,,,,
11,-,Bap Kennedy,Moonlight Kiss,-,5,5,,,,
12,-,Jimi Hendrix,Jam 292,-,12,3,,,,
13,-,Tom Grant,Love & Desire,-,4,6,,,,
14,up,The Moody Blues,Go Now,92,7,5,,,,
15,down,Etta James,At Last,2,1,31,,,,
16,down,Colin Blunstone,Miles Away,14,1,19,,,,
17,-,Peter Green Splinter Group,Take Out Some Insurance,-,17,1,,,,
18,-,Lindsay Perry,Dancin' With the Devil,-,4,12,,,,
19,-,Nina Simone,Backlash Blues,-,5,6,,,,
20,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,1,,,,
21,-,Diane Schuur & B.B. King,Freedom,-,21,1,,,,
22,up,Poet Voices,The Key,27,12,2,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,84,3,18,,,,
24,-,Nina Simone,Do I Move You?,-,24,3,,,,
25,-,Aloe Blacc & AG,I'm Comin' Home,-,7,6,,,,
26,down,DLJ,I Care About You,8,2,21,,,,
27,-,Skip James,Hard Time Killing Floor Blues,-,14,1,,,,
28,-,B.B. King & Eric Clapton,Help the Poor,-,8,2,,,,
29,up,B.B. King,How Blue Can You Get?,67,9,14,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,21,,,,
31,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,31,1,,,,
32,-,Blues Saraceno,Evil Ways,-,32,2,,,,
33,up,Robert Cray,This Man,57,13,3,,,,
34,-,Joe Bonamassa,Colour and Shape (Live),-,32,2,,,,
35,up,B.B. King,Paying the Cost to Be the Boss,68,5,10,,,,
36,-,Diane Schuur & B.B. King,No One Ever Tells You,-,36,1,,,,
37,-,Memphis Minnie,Me and My Chauffeur Blues,-,3,2,,,,
38,-,Mississippi John Hurt,Stagolee,-,38,2,,,,
39,-,Dorothy Moore,Misty Blue,-,5,6,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,8,4,,,,
41,-,Mississippi John Hurt,Candy Man,-,41,1,,,,
42,-,Joe Bonamassa,A New Day Yesterday (Live),-,42,1,,,,
43,-,B.B. King,Ain't Nobody Home,-,13,9,,,,
44,-,Le Quyen,Tấm Ảnh Không Hồn (feat. Mai Hường),-,32,1,,,,
45,-,Diane Schuur & B.B. King,Spirit in the Dark,-,45,1,,,,
46,-,Tedeschi Trucks Band,Do I Look Worried,-,30,2,,,,
47,-,John Lee Hooker,Boom Boom,-,31,6,,,,
48,-,Mississippi John Hurt,Coffee Blues (Live),-,48,1,,,,
49,-,Le Quyen,Hai Vì Sao Lạc (feat. Mạnh Đồng),-,49,1,,,,
50,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,20,1,,,,
51,-,Le Quyen,Chiều Cuối Tuần,-,51,1,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,11,,,,
53,-,John Lee Hooker,Dimples,-,7,2,,,,
54,-,Le Quyen,Nhật Ký Đời Tôi,-,54,1,,,,
55,-,Diane Schuur & B.B. King,Glory of Love,-,55,1,,,,
56,-,Le Quyen,Kiếp Cầm Ca,-,56,1,,,,
57,-,B.B. King,Sweet Little Angel,-,10,8,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,6,,,,
59,-,Le Quyen,Đường Xưa Lối Cũ,-,59,1,,,,
60,-,Le Quyen,Sương Lạnh Chiều Đông,-,60,1,,,,
61,-,Eric Clapton,When You Got a Good Friend,-,14,2,,,,
62,-,B.B. King,Rock Me Baby,-,9,8,,,,
63,-,Le Quyen,Mưa Qua Phố Vắng,-,63,1,,,,
64,-,Le Quyen,Chuyến Tàu Hoàng Hôn,-,64,1,,,,
65,-,Joe Bonamassa,Sloe Gin (Live),-,65,1,,,,
66,-,Le Quyen,Xót Xa,-,66,1,,,,
67,-,Le Quyen,Đêm Tâm Sự (feat. Thái Châu),-,67,1,,,,
68,down,Alice Phoebe Lou,Witches,6,2,7,,,,
69,-,Le Quyen,Hoa Nở Về Đêm,-,69,1,,,,
70,-,Le Quyen,Sao Chưa Thấy Hồi Âm,-,44,2,,,,
71,-,B.B. King & Diane Schuur,They Can't Take That Away from Me,-,71,1,,,,
72,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,15,1,,,,
73,-,Brittany Howard,Stay High,-,3,20,,,,
74,-,Diane Schuur & B.B. King,At Last,-,74,1,,,,
75,-,Diane Schuur & B.B. King,I'm Putting All My Eggs in One Basket,-,75,1,,,,
76,-,Diane Schuur & B.B. King,You Don't Know Me,-,48,2,,,,
77,down,Doyle Bramhall II & Smokestack,Smokestack,17,17,2,,,,
78,-,Jo Ann Kelly,Big Boss Man,-,38,2,,,,
79,-,Warner/Chappell Productions,Big Bad Wolf,-,12,3,,,,
80,-,Le Quyen,Hẹn Hò,-,59,2,,,,
81,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,71,3,,,,
82,-,Le Quyen,Ai Nhớ Chăng Ai,-,33,1,,,,
83,-,Buddy Guy,Mustang Sally,-,17,1,,,,
84,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,6,,,,
85,down,Soulmate,Set Me Free,7,5,2,,,,
86,-,B.B. King & John Mayer,Hummingbird,-,5,7,,,,
87,down,Mary,Wae,15,4,25,,,,
88,down,Eddy Wilsons Blues Band,I'd Rather Go Blind,53,5,8,,,,
