Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Gary Moore,Still Got the Blues,3,1,141,,,,
3,up,Etta James,A Sunday Kind of Love,5,3,82,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,121,,,,
5,up,Galt MacDermot,Coffee Cold,17,5,25,,,,
6,up,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,33,6,15,,,,
7,up,B.B. King,The Thrill Is Gone,13,2,99,,,,
8,up,Ben Harper,Diamonds On the Inside,12,3,39,,,,
9,down,Floke Rose,Chit Thaw,4,2,24,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,7,37,,,,
11,down,Floke Rose,sweet mistake (feat. Adjustor),7,4,20,,,,
12,up,Mary,Wae,14,4,67,,,,
13,down,Etta James,I'd Rather Go Blind,11,1,107,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',19,2,69,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,22,1,100,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,29,2,57,,,,
17,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,94,6,11,,,,
18,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,37,4,16,,,,
19,down,Dan Byrd,Boulevard,18,2,24,,,,
20,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,25,,,,
21,up,Etta James,All I Could Do Was Cry,57,4,41,,,,
22,up,Etta James,Something's Got a Hold on Me,27,2,62,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,10,21,,,,
24,up,Tom Grant,Love & Desire,36,4,83,,,,
25,up,The Rolling Stones,Ride 'Em On Down,61,13,14,,,,
26,up,Lei Ting,你会爱我到什么时候,63,4,15,,,,
27,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,15,,,,
28,-,Gary Moore,Picture of the Moon,-,28,4,,,,
29,-,Albert Collins,Frosty (Single Version),-,16,9,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,51,,,,
31,down,Beth Hart,Caught Out In the Rain,26,14,7,,,,
32,-,Robert Johnson,Cross Road Blues,-,5,43,,,,
33,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,33,,,,
34,down,The Prosateur,Love,2,1,58,,,,
35,-,Dorothy Moore,Misty Blue,-,5,33,,,,
36,-,Roy Clark & Joe Pass,Kaw-Liga,-,36,2,,,,
37,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,28,1,,,,
38,down,Buddy Guy,Mary Had a Little Lamb,34,3,20,,,,
39,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,16,,,,
40,up,Nina Simone,Backlash Blues,55,5,35,,,,
41,down,Etta James,I Just Want to Make Love to You,38,6,52,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,4,72,,,,
43,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),97,10,21,,,,
44,up,Blues Delight,Slightly Hung Over,89,8,27,,,,
45,-,Blues Delight,If I Had Money,-,21,2,,,,
46,-,Roy Clark & Joe Pass,"Hey, Good Lookin'",-,46,1,,,,
47,-,米弟華特,Mannish Boy,-,7,47,,,,
48,-,B.B. King & Eric Clapton,Ten Long Years,-,8,20,,,,
49,up,Tiger Hu,愛不得 恨不得 捨不得,64,5,44,,,,
50,-,Junior Wells,Messin' with the Kid,-,28,5,,,,
51,-,Canned Heat,On the Road Again,-,14,20,,,,
52,-,Buddy Guy,Blues Don't Lie,-,38,1,,,,
53,-,Gary B.B. Coleman,The Sky Is Crying,-,11,19,,,,
54,-,Roy Clark & Joe Pass,Long Gone Lonesome Blues,-,54,1,,,,
55,down,Alice Phoebe Lou,Witches,40,2,37,,,,
56,-,Qu Xiaobing,Two Forgot,-,4,32,,,,
57,up,Cathy Lemons,Ain't Gonna Do It,96,28,6,,,,
58,-,Oxlade,Questionnaire,-,19,7,,,,
59,-,Taj Mahal,The Hoochi Coochi Coo,-,59,1,,,,
60,-,The Black Keys,Crawling Kingsnake,-,3,27,,,,
61,down,Jang Yun Joo,In Your Arms,43,11,23,,,,
62,-,Roy Brown,Butcher Oete (Part 1 and 2),-,19,2,,,,
63,up,Fats Domino,Blueberry Hill,66,5,23,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,2,20,,,,
65,-,Larry Carlton & Robben Ford,That Road,-,31,4,,,,
66,-,Etta James,Fool That I Am,-,13,8,,,,
67,-,Big Mama Thornton,Hound Dog,-,12,9,,,,
68,-,Ben Harper,When She Believes,-,34,4,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,12,29,,,,
70,-,Kat Danser,Train I Ride,-,21,7,,,,
71,-,James Cotton,Cotton Crop Blues,-,19,7,,,,
72,-,エルモア・ジェームス,Dust My Blues,-,4,29,,,,
73,-,Sonny Boy Williamson,Your Funeral and My Trial,-,61,2,,,,
74,-,The Rolling Stones,I Can't Quit You Baby,-,4,11,,,,
75,-,Roy Clark & Joe Pass,Blues for Hank,-,75,1,,,,
76,-,Tinsley Ellis,Are You Sorry?,-,76,1,,,,
77,-,Super Chikan,Shoot That Thing (The Real Delta Version),-,36,3,,,,
78,-,Corey Dennison,Getcha' Pull!,-,78,1,,,,
79,-,Buddy Guy,Whiskey for Sale,-,58,1,,,,
80,-,B.B. King,If You Love Me (feat. Van Morrison),-,71,2,,,,
81,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,10,14,,,,
82,-,Esther Phillips,Just Say Goodbye (LP Version),-,8,9,,,,
83,-,Joe Bonamassa,I Know Where I Belong (Live),-,39,2,,,,
84,-,Roy Clark & Joe Pass,I Can't Help It (If I'm Still In Love With You,-,84,1,,,,
85,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),76,11,32,,,,
86,-,John Lee Hooker,Boogie Chillen,-,2,36,,,,
87,-,The Teskey Brothers,So Caught Up,-,2,39,,,,
88,-,ElisTune,For It What,-,88,1,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,29,15,,,,
90,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,9,13,,,,
91,-,Howlin' Wolf,Spoonful,-,7,11,,,,
92,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,7,14,,,,
93,down,Nina Simone,I Want a Little Sugar In My Bowl,44,7,14,,,,
94,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,4,57,,,,
95,-,Rory Gallagher,Bad Penny,-,4,6,,,,
96,-,Thomas Dybdahl,A Little Something to Give,-,3,41,,,,
97,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,39,,,,
98,-,Bap Kennedy,Moonlight Kiss,-,5,19,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,10,12,,,,
100,-,米弟華特,I Can't Be Satisfied,-,18,14,,,,
