Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,66,,,,
2,down,The Prosateur,Alive,1,1,13,,,,
3,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,32,,,,
4,-,Geoff Castellucci,Sixteen Tons,-,4,1,,,,
5,up,Etta James,A Sunday Kind of Love,14,3,23,,,,
6,up,Gary Moore,Still Got the Blues,7,1,56,,,,
7,up,Lindsay Perry,Dancin' With the Devil,21,4,18,,,,
8,-,Esther Phillips,Just Say Goodbye (LP Version),-,8,1,,,,
9,down,Etta James,I'd Rather Go Blind,3,1,49,,,,
10,up,Memphis Minnie,Me and My Chauffeur Blues,10,3,10,,,,
11,-,B.B. King,The Thrill Is Gone,-,2,37,,,,
12,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,53,,,,
13,-,Etta James & Riley Hampton,Tough Mary,-,13,3,,,,
14,-,Owen Campbell,Wreckin' Ball,-,14,1,,,,
15,-,Howlin' Wolf,Smokestack Lightnin',-,2,17,,,,
16,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,16,1,,,,
17,-,Colin Blunstone,Miles Away,-,1,35,,,,
18,up,Tom Grant,Love & Desire,40,4,23,,,,
19,-,Johnny Winter,Good Morning Little School Girl,-,19,1,,,,
20,-,Seasick Steve,Dark,-,20,5,,,,
21,-,Johnny Winter,I'm Yours and I'm Hers,-,21,1,,,,
22,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,9,,,,
23,-,Derek & The Dominos,Evil,-,14,3,,,,
24,-,Roy Buchanan,Sweet Dreams,-,21,1,,,,
25,-,Muddy Waters,Mannish Boy,-,25,1,,,,
26,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,6,,,,
27,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,11,2,,,,
28,-,North Downs,Settle Down,-,4,5,,,,
29,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,15,,,,
30,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,8,3,,,,
31,-,Khánh Phương,Dieu Uoc Cua Hoa Hong,-,31,1,,,,
32,-,Bảo Anh,Đón Mùa Xuân Về,-,18,2,,,,
33,-,The Teskey Brothers,Let Me Let You Down,-,10,13,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,30,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,35,2,,,,
36,-,Rory Gallagher,Bankers Blues,-,19,2,,,,
37,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,5,8,,,,
38,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,5,,,,
39,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,39,2,,,,
40,-,The Teskey Brothers,Carry You,-,9,12,,,,
41,-,John Mayall,It's So Tough (feat. Steven Van Zandt),-,41,1,,,,
42,-,Jimmy Reed,Big Boss Man,-,37,3,,,,
43,-,Hanna Koo,Never Give You Away from My Hand,-,12,2,,,,
44,-,B.B. King & U2,When Love Comes to Town,-,2,17,,,,
45,down,Etta James,Cry Me a River,18,18,3,,,,
46,-,Solomon Burke,Don't Give Up On Me,-,23,2,,,,
47,-,Blues Saraceno,Devils Got You Beat,-,47,1,,,,
48,-,Albert King,I'll Play the Blues for You,-,38,1,,,,
49,-,Jimi Hendrix,Catfish Blues,-,15,10,,,,
50,-,Muddy Waters,Got My Mojo Working,-,33,9,,,,
51,-,Walter Trout,Ordinary Madness,-,51,3,,,,
52,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,52,1,,,,
53,-,Howlin' Wolf,Little Red Rooster,-,28,6,,,,
54,-,Etta James,Trust In Me,-,13,3,,,,
55,-,The Animals,The House of the Rising Sun,-,2,23,,,,
56,-,John Lee Hooker,Boogie Chillen,-,2,18,,,,
57,-,Etta James,My Dearest Darling,-,14,5,,,,
58,-,Etta James,Anything To Say You're Mine,-,16,6,,,,
59,-,B.B. King,Sweet Sixteen,-,10,8,,,,
60,-,Khánh Phương,Em! Co Yeu Anh Khong,-,26,6,,,,
61,-,Peter Frampton,Same Old Blues,-,61,1,,,,
62,-,B.B. King & Eric Clapton,Key to the Highway,-,2,11,,,,
63,-,Dreaming Bull,No Use,-,23,3,,,,
64,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,60,1,,,,
65,-,Mississippi John Hurt,I Shall Not Be Moved,-,33,1,,,,
66,-,Selwyn Birchwood,Living in a Burning House,-,66,1,,,,
67,-,Extreme Music,Save My Soul,-,15,1,,,,
68,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,9,,,,
69,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,69,1,,,,
70,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,25,,,,
71,-,Le Quyen,Vì Em Còn Thương,-,29,3,,,,
72,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,17,,,,
73,-,Pino Daniele,Basta 'Na Jurnata E Sole,-,73,1,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,38,2,,,,
75,-,Kevin Davy White,Little Love,-,75,1,,,,
76,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,37,3,,,,
77,-,Brittany Howard,Stay High,-,3,25,,,,
78,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,45,2,,,,
79,-,Larry Carlton & Robben Ford,That Road,-,31,3,,,,
80,-,Guy Clark,Desperadoes Waiting for a Train,-,61,2,,,,
81,-,Kim Collingsworth,Softly and Tenderly,-,14,4,,,,
82,-,DLJ,I Care About You,-,2,30,,,,
83,-,Gary Moore,King of the Blues,-,30,1,,,,
84,-,Gary Moore,Walking By Myself,-,32,4,,,,
85,-,Gary Moore,Oh Pretty Woman,-,22,3,,,,
86,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,7,4,,,,
87,-,Shelby Merry,Break Your Heart,-,48,2,,,,
