Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,26,,,,
2,-,Cold Cherry,Growing Pain2 (Inst.),-,2,11,,,,
3,up,Alice Phoebe Lou,Witches,21,2,2,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,21,,,,
5,-,Ushop Hiep,Each Year New Year,-,5,1,,,,
6,-,Ushop Hiep,Talk About His Soul,-,6,1,,,,
7,-,Ushop Hiep,Dont Angry Babe,-,7,1,,,,
8,-,Sue Foley,Time to Travel,-,8,1,,,,
9,-,J.B. Lenoir,Alabama Blues,-,9,1,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,7,3,14,,,,
11,-,Etta James,Try a Little Tenderness,-,11,1,,,,
12,-,Beth Hart,Love Is a Lie (Live),-,12,1,,,,
13,-,Jimmy Reed,You Got Me Dizzy,-,13,1,,,,
14,down,Gary Moore,Still Got the Blues,6,1,24,,,,
15,up,B.B. King,Sweet Little Angel,15,10,5,,,,
16,down,Etta James,I'd Rather Go Blind,14,1,23,,,,
17,-,Michael Grimm,Try a Little Tenderness (Live),-,17,1,,,,
18,-,The Reclamators,Bullet Blues,-,18,1,,,,
19,-,Albert Collins,Conversation With Collins,-,19,1,,,,
20,-,B.B. King,Be Careful With a Fool,-,20,1,,,,
21,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,6,,,,
22,-,Lightnin' Hopkins,Mojo Hand,-,22,1,,,,
23,up,Alice Boman,Waiting,26,7,4,,,,
24,-,Bobby Bland,I Pity the Fool,-,12,3,,,,
25,-,Elmore James,Shake Your Money Maker,-,25,1,,,,
26,-,ライトニン・ホプキンス,Coffee House Blues,-,26,1,,,,
27,down,B.B. King,Sweet Sixteen,10,10,4,,,,
28,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,17,4,,,,
29,down,DLJ,I Care About You,5,2,16,,,,
30,-,Keb' Mo',Am I Wrong,-,30,2,,,,
31,-,Nina Simone,I Want a Little Sugar In My Bowl,-,7,4,,,,
32,-,Shawn How,Marina Bay Breeze,-,32,1,,,,
33,-,Charles Brown,Driftin' Blues,-,33,1,,,,
34,-,Etta James,All I Could Do Was Cry,-,4,12,,,,
35,up,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',55,1,13,,,,
36,-,Freddie King,Going Down,-,13,1,,,,
37,up,Mary,Wae,88,4,21,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,14,1,,,,
39,-,Shawn How,Equatorial Singapore Summer,-,39,1,,,,
40,-,Freddie King,Hide Away,-,16,2,,,,
41,-,Shawn How,Classy Sarong Party Girl,-,41,1,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,20,2,13,,,,
43,-,米弟華特,Mannish Boy,-,7,6,,,,
44,-,Keb' Mo',The Worst Is yet to Come,-,38,1,,,,
45,-,Jimmy Reed,Big Boss Man,-,37,1,,,,
46,-,Shawn How,Enjoying the Singapore River,-,46,1,,,,
47,down,Blind Willie McTell,Statesboro Blues,43,12,3,,,,
48,-,Nina Simone,My Man's Gone Now,-,7,2,,,,
49,-,Shawn How,Sweet Home Singapore,-,49,1,,,,
50,-,Gary Moore,The Hurt Inside,-,19,1,,,,
51,-,Shawn How,Durian and Merlion,-,51,1,,,,
52,-,Seasick Steve,Dark,-,20,4,,,,
53,down,The Rolling Stones,Little Rain,50,7,2,,,,
54,-,Alice Phoebe Lou,Galaxies,-,34,4,,,,
55,-,Joe Bonamassa,Double Crossing Time (Live),-,34,2,,,,
56,-,Little Walter,Who,-,22,1,,,,
57,-,エルモア・ジェームス,Dust My Blues,-,4,7,,,,
58,-,Muddy Waters,I Can't Be Satisfied,-,12,2,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,2,8,,,,
60,-,John Lee Hooker,Boogie Chillen,-,2,4,,,,
61,-,Robert Johnson,Walkin' Blues,-,25,4,,,,
62,-,Eric Clapton,Sweet Home Chicago,-,5,6,,,,
63,-,Jack Broadbent,On the Road Again,-,63,1,,,,
64,-,Joe Bonamassa,Mountain Time (Live),-,6,2,,,,
65,-,Joe Bonamassa,Just Got Paid (Live),-,18,1,,,,
66,-,The Isaacs,Bluegrass Medley,-,66,1,,,,
67,-,Blues Saraceno,Bad Man,-,14,9,,,,
