Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Prosateur,Alive,-,1,12,,,,
2,up,Etta James,At Last,3,1,65,,,,
3,up,Etta James,I'd Rather Go Blind,45,1,48,,,,
4,-,Joe Hisaishi,Heartbeat,-,4,1,,,,
5,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,5,2,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,2,23,,,,
7,-,Gary Moore,Still Got the Blues,-,1,55,,,,
8,-,Johnny Winter,Be Careful With a Fool,-,8,2,,,,
9,-,Collingsworth Family,He Loves Me,-,9,4,,,,
10,up,Memphis Minnie,Me and My Chauffeur Blues,46,3,9,,,,
11,-,Joanne Shaw Taylor,Wild Is the Wind,-,11,1,,,,
12,-,John Lee Hooker & Canned Heat,Peavine,-,2,5,,,,
13,-,Joanne Shaw Taylor,Bad Love,-,13,1,,,,
14,up,Etta James,A Sunday Kind of Love,24,3,22,,,,
15,-,Canned Heat & John Lee Hooker,Let's Make It,-,11,5,,,,
16,-,Jimi Hendrix,Voodoo Chile Blues,-,5,6,,,,
17,-,Canned Heat & John Lee Hooker,Just You and Me,-,4,7,,,,
18,-,Etta James,Cry Me a River,-,18,2,,,,
19,-,Collingsworth Family,Free to Go Home,-,6,3,,,,
20,-,John Lee Hooker & Canned Heat,The World Today,-,15,7,,,,
21,-,Lindsay Perry,Dancin' With the Devil,-,4,17,,,,
22,-,John Lee Hooker & Canned Heat,Bottle Up and Go,-,22,7,,,,
23,-,Etta James,Stop the Wedding,-,5,2,,,,
24,-,Etta James,Something's Got a Hold on Me,-,2,23,,,,
25,-,John Lee Hooker & Canned Heat,You Talk Too Much,-,17,10,,,,
26,-,John Lee Hooker & Canned Heat,Meet Me In the Bottom,-,4,12,,,,
27,-,Etta James,Seven Day Fool,-,27,4,,,,
28,-,Etta James,Fool That I Am,-,13,4,,,,
29,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,20,,,,
30,-,Tedeschi Trucks Band,Do I Look Worried,-,30,4,,,,
31,-,Etta James,Don't Cry Baby,-,9,3,,,,
32,-,Tedeschi Trucks Band,Made Up Mind,-,8,5,,,,
33,-,Etta James,All I Could Do Was Cry,-,4,16,,,,
34,-,Etta James,I Just Want to Make Love to You,-,6,20,,,,
35,-,Kim Collingsworth,He Hideth My Soul,-,28,2,,,,
36,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,13,4,,,,
37,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,5,,,,
38,-,Etta James,I Prefer You,-,28,2,,,,
39,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,29,,,,
40,-,Tom Grant,Love & Desire,-,4,22,,,,
41,-,Etta James,Security,-,23,2,,,,
42,-,Etta James,Gotta Serve Somebody,-,42,3,,,,
43,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,5,7,,,,
44,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,28,,,,
45,-,Buddy Guy,What Kind of Woman Is This?,-,7,12,,,,
46,down,Billy D and the Hoodoos,Can't Take It Anymore,21,9,8,,,,
47,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,27,3,7,,,,
48,up,Billy D & The Hoodoos,Crazy Little Dancin Queen,52,18,11,,,,
49,down,Billy D & The Hoodoos,Blue,25,4,9,,,,
50,-,Eric Clapton,Sweet Home Chicago,-,5,8,,,,
