Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,160,,,,
2,up,Gary Moore,Still Got the Blues,2,1,147,,,,
3,up,Dan Byrd,Boulevard,3,2,30,,,,
4,up,Etta James,I'd Rather Go Blind,11,1,113,,,,
5,up,Nina Simone,Backlash Blues,29,5,40,,,,
6,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,8,6,14,,,,
7,down,Etta James,A Sunday Kind of Love,5,3,88,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,105,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,127,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,106,,,,
11,-,Luther Allison,Life Is a Bitch,-,8,8,,,,
12,down,Colin Blunstone,Miles Away,6,1,70,,,,
13,down,Floke Rose,Chit Thaw,9,2,30,,,,
14,up,Tom Grant,Love & Desire,20,4,88,,,,
15,down,Etta James,Something's Got a Hold on Me,12,2,68,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,24,3,26,,,,
17,down,Floke Rose,sweet mistake (feat. Adjustor),15,4,26,,,,
18,down,Billie Holiday,I Thought About You,17,14,5,,,,
19,-,The Animals,The House of the Rising Sun,-,2,42,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',34,2,75,,,,
21,-,Etta James,Fool That I Am,-,13,11,,,,
22,-,Wallace Huo,Pass Away,-,4,12,,,,
23,up,Bonnie Raitt,Just Like That,36,2,11,,,,
24,up,Brittany Howard,Stay High,93,3,52,,,,
25,down,Ben Harper,Diamonds On the Inside,19,3,45,,,,
26,-,B.B. King,Lucille,-,10,10,,,,
27,up,Blues Delight,Slightly Hung Over,42,8,30,,,,
28,down,Jang Yun Joo,In Your Arms,18,11,28,,,,
29,up,B.B. King,Rock Me Baby,32,9,35,,,,
30,up,The Teskey Brothers,So Caught Up,31,2,45,,,,
31,up,Etta James,All I Could Do Was Cry,95,4,47,,,,
32,down,Mary,Wae,13,4,73,,,,
33,down,The Prosateur,Love,4,1,64,,,,
34,-,King King,Jealousy,-,34,1,,,,
35,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,41,,,,
36,down,Omar,There's Nothing Like This,33,2,29,,,,
37,up,Dinah Washington,No Hard Feelings,96,7,24,,,,
38,down,Canned Heat,On the Road Again,37,14,23,,,,
39,down,B.B. King,How Blue Can You Get?,35,9,45,,,,
40,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,58,4,62,,,,
41,down,Dorothy Moore,Misty Blue,27,5,38,,,,
42,up,Eric Clapton,The Core,94,38,7,,,,
43,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,13,3,,,,
44,down,D Fine Us,Howling at the Moon (feat. Vigz),41,8,18,,,,
45,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,45,7,,,,
46,-,Cao Nam Thành,Anh Khong Can,-,46,2,,,,
47,-,B.B. King,There Must Be a Better World Somewhere,-,47,6,,,,
48,-,Bonnie Raitt,Made Up Mind,-,2,13,,,,
49,-,Bonnie Raitt,When We Say Goodnight,-,17,2,,,,
50,-,B.B. King,Why I Sing the Blues,-,25,14,,,,
51,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,20,6,,,,
52,-,Hugh Laurie,Winin' Boy Blues,-,52,1,,,,
53,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,53,1,,,,
54,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,31,,,,
55,up,Alice Phoebe Lou,Witches,63,2,41,,,,
56,-,Dynamic Hepnotics,Soul Kind of Feeling,-,47,1,,,,
57,-,B.B. King,Every Day I Have the Blues 1,-,40,1,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,41,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,16,2,62,,,,
60,down,Joe Bonamassa,Different Shades of Blue,21,10,17,,,,
61,-,Mano & Chithra,Dillu Baru Jaane,-,13,23,,,,
62,-,Bonnie Raitt,Livin' for the Ones,-,6,4,,,,
63,-,The Mick Fleetwood Blues Band,Black Magic Woman (Live),-,33,2,,,,
64,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,9,17,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,5,33,,,,
66,-,Bill Doggett,"Honky Tonk, Pt. 2",-,16,10,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,16,,,,
68,-,Gary B.B. Coleman,The Sky Is Crying,-,11,20,,,,
69,-,Stoney Curtis Band,All Along the Watchtower (Live),-,69,1,,,,
70,-,The Rolling Stones,Ride 'Em On Down,-,13,17,,,,
71,down,Beth Hart,Caught Out In the Rain,22,14,13,,,,
72,-,Buddy Guy,Nine Below Zero,-,60,2,,,,
73,-,Floke Rose,Neon Nya Myar Si,-,20,11,,,,
74,-,Ted Hawkins,If You Love Me,-,74,1,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,18,,,,
76,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,10,23,,,,
77,-,Mike Zito,Wasted Time,-,77,2,,,,
78,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,64,,,,
79,-,Project Mons,Rising Ruins,-,33,3,,,,
80,-,B.B. King,Sweet Sixteen,-,17,7,,,,
81,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,41,2,,,,
82,down,Ben Harper,Amen Omen,46,25,6,,,,
83,-,Hugh Laurie,Police Dog Blues,-,10,5,,,,
84,-,Beth Hart,Sugar Shack,-,30,3,,,,
85,-,Dennis Siggery & Neil Sadler,Don't Want Your Tears,-,9,2,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,41,2,,,,
87,-,B.B. King,Hummingbird,-,19,12,,,,
88,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,78,,,,
89,-,Bonnie Raitt,Down The Hall,-,71,1,,,,
90,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,4,57,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,21,15,,,,
92,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,9,,,,
93,down,Tiger Hu,愛不得 恨不得 捨不得,39,5,50,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,27,9,,,,
95,-,Ben Harper,With My Own Two Hands,-,18,4,,,,
96,-,B.B. King,Bad Case of Love,-,17,12,,,,
97,-,Muddy Waters,I'm Ready (Single Version),-,65,1,,,,
98,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,4,,,,
99,-,T-Bone Walker,Mean Old World,-,17,3,,,,
100,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,25,4,63,,,,
