Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,234,,,,
2,up,The Prosateur,Love,4,1,115,,,,
3,down,Gary Moore,Still Got the Blues,2,1,221,,,,
4,up,B.B. King,The Thrill Is Gone,16,2,178,,,,
5,up,Etta James,A Sunday Kind of Love,5,3,162,,,,
6,down,Pico Art,Try to Smile,3,1,67,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,7,102,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,186,,,,
9,-,Gary Moore,The Thrill Is Gone (Live),-,9,5,,,,
10,down,Mary,Wae,8,4,146,,,,
11,down,Nina Simone,I Want a Little Sugar In My Bowl,9,7,89,,,,
12,down,Slash & Chris Stapleton,Oh Well,6,4,3,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,4,137,,,,
14,down,Tom Grant,Love & Desire,7,4,141,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),12,4,8,,,,
16,down,Floke Rose,Chit Thaw,15,2,104,,,,
17,down,Rick Vito,Sliding Into Blue,10,10,4,,,,
18,up,Kenny Neal,Funny How Time Slips Away,28,4,4,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,18,1,179,,,,
20,-,The Daughters Of Eve,Hey Lover (Sped Up),-,9,16,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,24,3,100,,,,
22,up,Floke Rose,sweet mistake (feat. Adjustor),25,4,98,,,,
23,up,Mano & Chithra,Dillu Baru Jaane,44,13,40,,,,
24,up,Lei Ting,你会爱我到什么时候,79,4,40,,,,
25,up,Albert King,Crosscut Saw (Mono Mix),26,25,8,,,,
26,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,29,4,128,,,,
27,down,Gary Moore,In My Dreams,14,14,15,,,,
28,up,Etta James,Fool That I Am,30,13,38,,,,
29,-,Dorothy Moore,Misty Blue,-,5,73,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,199,,,,
31,down,Geoff Castellucci,Sixteen Tons,21,4,29,,,,
32,up,Super Pipo,Past Lives,48,9,29,,,,
33,-,Jimi Hendrix,Born Under a Bad Sign,-,14,17,,,,
34,-,The Prosateur,Alive,-,1,56,,,,
35,-,Wynonie Harris,Grandma Plays the Numbers,-,23,10,,,,
36,-,Vedic Vibrations,Lakshmi Money Stotram,-,29,2,,,,
37,up,Ukays,Untuk Apa,94,11,6,,,,
38,down,Brittany Howard,Stay High,17,3,79,,,,
39,-,B.B. King,Ain't Nobody Home,-,13,34,,,,
40,-,B.B. King,Every Day I Have the Blues 1,-,40,11,,,,
41,down,Big Mama Thornton,Hound Dog,36,12,18,,,,
42,down,Etta James,Something's Got a Hold on Me,23,2,118,,,,
43,-,Duke Robillard,Living With the Animals,-,43,1,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,39,3,112,,,,
45,-,Hồ Quang Hiếu,Mambo-Italiano,-,25,5,,,,
46,-,T-Bone Walker,Play On Little Girl,-,46,3,,,,
47,up,瑜伽士楊靜 & 喬安娜,紅塵,69,30,6,,,,
48,-,Super Pipo,In This Shirt,-,18,17,,,,
49,-,Otis Rush,Double Trouble,-,49,6,,,,
50,-,B.B. King,How Blue Can You Get?,-,9,69,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,32,,,,
52,-,エルモア・ジェームス,Dust My Broom,-,30,5,,,,
53,down,Vedic Vibrations,Aigiri Nandini Stotram (Mahishasura Mardini),34,11,6,,,,
54,-,The Hollywood Blue Flames,Let's Rock A While,-,54,1,,,,
55,down,Buddy Guy,"Damn Right, I've Got the Blues",50,17,30,,,,
56,up,Vedic Vibrations,Vakratunda Mahakaya (Ganpati Mantra),77,25,5,,,,
57,-,Robert Johnson,Me and the Devil Blues,-,51,5,,,,
58,up,アール・ハインズ,Blues In Thirds,61,17,53,,,,
59,-,Nelson Del Castillo,You're My Best Friend,-,42,2,,,,
60,-,Galt MacDermot,Coffee Cold,-,5,70,,,,
61,down,Marvin Gaye,Can I Get a Witness,57,21,4,,,,
62,-,Eric Clapton & B.B. King,Riding with the King,-,14,43,,,,
63,-,Mitraz,Zehen X Saajna,-,37,4,,,,
64,down,Nina Simone,Blues for Mama,35,35,4,,,,
65,-,The Hollywood Blue Flames,Steady Rollin',-,65,1,,,,
66,-,Judith Hill,You Got it Kid,-,66,1,,,,
67,-,Eric Bibb,Bring It On Home to Me,-,67,1,,,,
68,-,Nelson Del Castillo,If,-,64,2,,,,
69,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,87,,,,
70,-,Floke Rose,Neon Nya Myar Si,-,20,14,,,,
71,down,"Christone ""Kingfish"" Ingram",662,55,29,5,,,,
72,-,Blues Saraceno,The River,-,3,13,,,,
73,-,Sudarshan Arumugam,Iravaa Pakalaa,-,40,2,,,,
74,-,Mike Lang & Boogie Express,Good Rockin' Tonight,-,74,1,,,,
75,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,50,5,,,,
76,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,85,,,,
77,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,22,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',52,2,140,,,,
79,-,Hugh Laurie,Let Them Talk,-,79,1,,,,
80,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,33,5,,,,
81,up,Jimi Hendrix,Voodoo Chile Blues,92,5,17,,,,
82,-,Marty Mouse,Gentle Magic Guitar Mix,-,3,42,,,,
83,-,Etta James,W-O-M-A-N,-,83,1,,,,
84,-,The Nimmo Brothers,Bring It On Home,-,84,2,,,,
85,-,"Chris Norton, Frank Mizen & Rob Donnelly",Tears Wellin' Up,-,29,7,,,,
86,-,Ronnie Earl & The Broadcasters,I'd Rather Go Blind,-,86,2,,,,
87,-,Charlie Christian,Ad Lib Blues (feat. Benny Goodman Septet),-,87,1,,,,
88,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,5,,,,
89,-,Teresa James & The Rhythm Tramps,Hold On,-,89,1,,,,
90,-,Hugh Laurie,Buddy Bolden's Blues,-,32,4,,,,
91,-,B.B. King,Paying the Cost to Be the Boss,-,5,55,,,,
92,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,75,,,,
93,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,28,5,,,,
94,down,Gary Moore,Oh Pretty Woman,71,22,17,,,,
95,-,Hugh Laurie,John Henry,-,37,4,,,,
96,-,Basement Band,Donut King,-,96,1,,,,
97,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,51,4,80,,,,
98,-,Joe Bonamassa,Sloe Gin (Live),-,46,3,,,,
99,-,Buddaheads,Train Train,-,49,2,,,,
100,-,Koko Taylor,The Man Next Door,-,100,1,,,,
