Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,241,,,,
2,up,Gary Moore,Still Got the Blues,2,1,228,,,,
3,up,Pico Art,Try to Smile,3,1,74,,,,
4,up,Etta James,A Sunday Kind of Love,5,3,169,,,,
5,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,2,5,,,,
6,up,B.B. King,The Thrill Is Gone,20,2,185,,,,
7,down,NIKI,Newsflash!,6,5,5,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,7,109,,,,
9,up,Etta James,I'd Rather Go Blind,11,1,193,,,,
10,up,Mary,Wae,37,4,153,,,,
11,up,Tiger Hu,愛不得 恨不得 捨不得,17,5,88,,,,
12,down,NIKI,Pools,10,9,5,,,,
13,up,Nina Simone,I Want a Little Sugar In My Bowl,28,7,96,,,,
14,up,Floke Rose,Chit Thaw,22,2,111,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,9,3,107,,,,
16,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,10,29,,,,
17,-,The Rolling Stones,Ride 'Em On Down,-,13,37,,,,
18,down,Geoff Castellucci,Sixteen Tons,12,4,34,,,,
19,up,The Teskey Brothers,Rain,61,11,22,,,,
20,down,Slash & Chris Stapleton,Oh Well,8,4,10,,,,
21,-,新褲子樂隊,Fear,-,10,6,,,,
22,-,The Jeff Healey Band,Angel Eyes,-,22,3,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,25,3,117,,,,
24,down,Ukays,Untuk Apa,7,7,13,,,,
25,up,Luther Allison,Life Is a Bitch,31,8,25,,,,
26,down,Slash,Killing Floor (feat. Brian Johnson),15,4,15,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,4,109,,,,
28,-,Chen Chu Sheng,Has Anyone Told You,-,28,11,,,,
29,-,Skip James,Hard Time Killing Floor Blues,-,14,4,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',40,2,147,,,,
31,up,Gary Moore,Oh Pretty Woman,64,22,22,,,,
32,up,Tom Grant,Love & Desire,49,4,148,,,,
33,up,Canned Heat,On the Road Again,33,33,2,,,,
34,-,The Rolling Stones,Just Your Fool,-,8,14,,,,
35,-,Muddy Waters,I Can't Be Satisfied,-,12,24,,,,
36,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,83,,,,
37,down,りりあ。,浮気されたけどまだ好きって曲。,23,1,183,,,,
38,up,Slash & Billy F Gibbons,Hoochie Coochie Man,42,12,3,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,4,141,,,,
40,-,Gary Moore,Midnight Blues,-,18,34,,,,
41,-,Xiaoning Liu,How Much Love Can Be Repeated,-,41,1,,,,
42,-,Big Mama Thornton,Hound Dog (Single Version),-,42,1,,,,
43,-,Etta James,Something's Got a Hold on Me,-,2,122,,,,
44,-,Baba Blues,I Play the Blues for You,-,44,1,,,,
45,-,Floke Rose,Neon Nya Myar Si,-,20,16,,,,
46,-,Midnight River Choir,Fly By,-,22,4,,,,
47,-,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),-,46,8,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,206,,,,
49,up,The Lonely Tree,On the Middle School Grass Field,95,18,2,,,,
50,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,29,,,,
51,-,Mississippi Fred McDowell,Letter From Hot Springs,-,51,2,,,,
52,-,Rickie Lee Jones,"Dark Was the Night, Cold Was the Ground",-,48,3,,,,
53,-,Hugh Laurie,Buddy Bolden's Blues,-,32,5,,,,
54,-,Kenny Wayne Shepherd,I Got a Woman,-,54,1,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,65,,,,
56,down,Etta James,All I Could Do Was Cry,41,4,96,,,,
57,-,Bill Medley,I've Been Lovin You Too Long,-,46,5,,,,
58,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,15,,,,
59,-,Noo Phước Thịnh,Thuong May Cung La Nguoi Dung,-,59,1,,,,
60,-,ジョージ・ウィンストン,Derentwater's Farewell / Shrimp Tails Up the Water,-,60,1,,,,
61,-,Baba Blues,Walk On,-,61,1,,,,
62,down,Aynsley Lister,Need Her So Bad,60,28,8,,,,
63,down,Fats Domino,Blueberry Hill,30,5,79,,,,
64,up,瑜伽士楊靜 & 喬安娜,紅塵,73,30,11,,,,
65,-,Baba Blues,St. James Infirmary,-,47,6,,,,
66,-,Robert Johnson,Cross Road Blues,-,5,65,,,,
67,-,Blues Saraceno,The River,-,3,16,,,,
68,-,Etta James,Anything To Say You're Mine,-,16,8,,,,
69,-,Jason Isbell,Cover Me Up,-,28,3,,,,
70,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,17,,,,
71,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,4,,,,
72,-,Joe Louis Walker,Nighttime,-,64,2,,,,
73,-,North Downs,Settle Down,-,4,30,,,,
74,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,52,3,,,,
75,-,Gary Moore,As the Years Go Passing By,-,19,9,,,,
76,-,Backtrack Blues Band,She Might Get Mad,-,76,1,,,,
77,-,Super Pipo,In This Shirt,-,18,19,,,,
78,-,Gary Moore,King of the Blues,-,30,5,,,,
79,-,Ms. Jody,Southern Soul Bounce,-,79,1,,,,
80,-,The Daughters Of Eve,Hey Lover (Sped Up),-,9,22,,,,
81,-,Albert Cummings,Drink Party and Dance,-,81,1,,,,
82,-,Little Johnny Taylor,Part Time Love,-,82,1,,,,
83,-,The Duffy Bishop Band,Thinking,-,83,1,,,,
84,-,"Muddy Waters, Johnny Winter & James Cotton",Mama Talk to Your Daughter (Live),-,40,3,,,,
85,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,85,2,,,,
86,-,Joe Bonamassa,Drive,-,12,61,,,,
87,down,The Teskey Brothers,Take My Heart,76,76,2,,,,
88,-,Alberta Hunter,My Castle's Rockin',-,76,4,,,,
89,-,Etta James,Trust In Me,-,13,15,,,,
90,-,Little Milton,We're Gonna Make It,-,18,3,,,,
91,-,Howlin' Wolf,Spoonful,-,7,18,,,,
92,-,Tedeschi Trucks Band,Made Up Mind,-,8,9,,,,
93,-,Willie Dixon,Slow Instrumental,-,93,1,,,,
94,-,Albert King,Born Under a Bad Sign,-,9,13,,,,
95,down,Elmore James,Dust My Broom,55,31,33,,,,
96,-,Etta James,Fool That I Am,-,13,44,,,,
97,-,海南DJ茂,青丝 (DJ版),-,46,3,,,,
98,-,Jack Pearson,Last Stop,-,58,2,,,,
99,down,Katie Webster,Pussycat Moan,44,14,5,,,,
100,down,The Teskey Brothers,Hold Me,18,3,27,,,,
