Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,40,,,,
2,up,Gary Moore,Still Got the Blues,3,1,123,,,,
3,down,Etta James,At Last,2,1,136,,,,
4,up,The Rolling Stones,I Can't Quit You Baby,28,4,9,,,,
5,-,The Rolling Stones,Hate to See You Go,-,4,5,,,,
6,up,The Rolling Stones,Just Like I Treat You,100,6,7,,,,
7,-,The Rolling Stones,Little Rain,-,7,6,,,,
8,-,The Rolling Stones,Hoo Doo Blues,-,8,7,,,,
9,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,9,1,,,,
10,up,Floke Rose,Silly Strangers,42,8,5,,,,
11,-,The Teskey Brothers,So Caught Up,-,2,23,,,,
12,-,Irene Zin Mar Myint,Gant Gaw Myo Taw,-,12,1,,,,
13,-,The Rolling Stones,Ride 'Em On Down,-,13,10,,,,
14,-,Six Def,I'm the King,-,14,12,,,,
15,up,Record Audio Inc.,Little Princess,17,15,4,,,,
16,-,Zhou Shen,Monologue,-,8,23,,,,
17,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,57,,,,
18,down,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),9,9,2,,,,
19,down,Billie Holiday,Lady Sings The Blues,12,7,8,,,,
20,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,20,1,,,,
21,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,104,,,,
22,down,Floke Rose,Chit Thaw,7,2,6,,,,
23,-,Joe Bonamassa,Drive,-,12,16,,,,
24,-,Bernard Allison,Boogie Man,-,24,2,,,,
25,up,B.B. King,How Blue Can You Get?,37,9,37,,,,
26,-,Clarence Carter,Slip Away,-,26,4,,,,
27,up,Warybarry,Until I Found You,48,27,2,,,,
28,-,Myanmar 1990s Music,A Pyar Yaung Coffee Saing,-,6,8,,,,
29,down,Colin Blunstone,Miles Away,6,1,64,,,,
30,-,Nick Lowe,Cruel to Be Kind,-,5,11,,,,
31,-,Danielle Nicole,Cry No More,-,31,1,,,,
32,-,Joe Bonamassa,Different Shades of Blue,-,10,9,,,,
33,-,Clarence Carter,Looking for a Fox,-,33,5,,,,
34,-,Joe Bonamassa,Pilgrimage,-,22,5,,,,
35,-,Fantastic Negrito,An Honest Man,-,9,9,,,,
36,-,Gary Moore,Midnight Blues,-,18,15,,,,
37,-,King George,Keep On Rollin (Radio Edit),-,10,5,,,,
38,up,Canned Heat,Goin' Up the Country,85,13,10,,,,
39,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,39,1,,,,
40,-,Joe Bonamassa,Redemption,-,10,11,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,19,,,,
42,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,8,8,,,,
43,-,B.B. King & John Mayer,Hummingbird,-,5,14,,,,
44,-,Robert Randolph & The Family Band,Good Times (3 Stroke),-,44,1,,,,
45,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,7,8,,,,
46,-,Sophie Villy,What You Give,-,46,1,,,,
47,-,Sister Rosetta Tharpe,That's All (VD129),-,47,1,,,,
48,up,Eric Clapton,After Midnight (Live),76,5,17,,,,
49,-,Robert Randolph & The Family Band,Nobody,-,49,1,,,,
50,-,Lệ Quyên,Dạ Khúc,-,43,3,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,4,37,,,,
52,up,Howlin' Wolf,Smokestack Lightnin',79,2,52,,,,
53,-,Eric Clapton,Kerry (Live),-,15,14,,,,
54,-,Big Mama Thornton,Hound Dog,-,54,1,,,,
55,down,Floke Rose,Hnin Pyout Tae Nway,13,13,3,,,,
56,-,Dennis Siggery & Neil Sadler,Call Me,-,56,1,,,,
57,down,Eric Clapton,Man Of The World (Live),41,13,14,,,,
58,up,Etta James,Something's Got a Hold on Me,70,2,45,,,,
59,-,Buddy Guy,Mary Had a Little Lamb,-,3,10,,,,
60,-,Floke Rose,Jane,-,24,3,,,,
61,-,Jeremy Spencer,Give Me a Reason,-,61,1,,,,
62,down,Tom Grant,Love & Desire,19,4,65,,,,
63,-,瑜伽士楊靜 & 喬安娜,紅塵,-,30,2,,,,
64,-,Ben Harper,She's Only Happy In the Sun,-,18,9,,,,
65,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,43,,,,
66,down,Floke Rose,things will never be the same (feat. Htet Thiri),36,9,4,,,,
67,-,Van Morrison,Pretending,-,67,1,,,,
68,-,Alice Phoebe Lou,Witches,-,2,33,,,,
69,-,The Black Keys,Crawling Kingsnake,-,3,24,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,26,3,49,,,,
71,-,Ben Harper,With My Own Two Hands,-,18,3,,,,
72,-,The Smokin' Joe Kubek Band,I Wonder Why (feat. Bnois King),-,72,1,,,,
73,-,Buddy Guy,Well I Done Got Over It,-,73,1,,,,
74,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,13,,,,
75,down,Lobo Loco,All Night Long,68,68,2,,,,
76,-,Gary Moore,Parisienne Walkways (Live),-,4,16,,,,
77,-,Albert Cummings,Party Right Here,-,77,1,,,,
78,down,B.B. King,The Thrill Is Gone,32,2,81,,,,
79,-,Kevin Mark,Let's Do It Again,-,79,1,,,,
80,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,20,5,,,,
81,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,4,,,,
82,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,52,1,,,,
83,-,Albert Cummings,Blues Makes Me Feel So Good,-,55,1,,,,
84,-,Hana Vu,Queen of High School (feat. Willow),-,30,3,,,,
85,-,The Rolling Stones,I Gotta Go,-,23,3,,,,
86,-,The Rolling Stones,All of Your Love,-,37,6,,,,
87,-,Harmonica Blues Band,Chuggin',-,7,4,,,,
88,-,Fats Domino,Blueberry Hill,-,5,16,,,,
89,-,Kat Danser,Light the Flame,-,17,1,,,,
90,-,Magic Slim & The Teardrops,Let Me Love You,-,65,2,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,14,18,,,,
92,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,16,5,,,,
93,-,Kat Danser,Train I Ride,-,21,1,,,,
94,down,Kevin Mark,Goin' to Vegas,53,53,2,,,,
95,-,Kat Danser,You Gotta Move,-,95,1,,,,
96,-,The Rolling Stones,Commit a Crime,-,48,6,,,,
97,-,米弟華特,Mannish Boy,-,7,38,,,,
98,-,Dan Byrd,Boulevard,-,2,7,,,,
99,-,Benny Walker,Money and Fools,-,17,10,,,,
100,-,Galt MacDermot,Coffee Cold,-,5,16,,,,
