Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,16,,,,
2,down,Etta James,At Last,1,1,48,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,39,,,,
4,down,Memphis Minnie,Me and My Chauffeur Blues,3,3,5,,,,
5,-,B.B. King & Eric Clapton,Worried Life Blues,-,3,8,,,,
6,-,Gary Moore,Still Got the Blues,-,1,43,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,37,,,,
8,-,Soulmate,Set Me Free,-,5,10,,,,
9,-,DLJ,I Care About You,-,2,25,,,,
10,-,Howlin' Wolf,Smokestack Lightnin',-,2,10,,,,
11,-,Tom Grant,Love & Desire,-,4,8,,,,
12,-,Boyd Small,Glad Rags,-,12,1,,,,
13,-,Eric Clapton,Me and the Devil Blues,-,13,7,,,,
14,-,The Teskey Brothers,Hold Me,-,3,15,,,,
15,-,John William,Don't Let the Two Dilemmas,-,3,6,,,,
16,-,Otis Spann,Ain't Nobody's Business,-,16,1,,,,
17,-,B.B. King,You Upset Me Baby,-,17,1,,,,
18,-,John Lee Hooker,Hobo Blues,-,18,2,,,,
19,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,12,1,,,,
20,down,The Animals,The House of the Rising Sun,2,2,17,,,,
21,-,Colin Blunstone,Miles Away,-,1,20,,,,
22,-,B.B. King,Please Love Me (Live),-,22,3,,,,
23,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,7,,,,
24,-,Asie Payton,Livin' In So Much Pain,-,24,1,,,,
25,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,25,3,,,,
26,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,12,2,,,,
27,-,Tedeschi Trucks Band,Made Up Mind,-,8,2,,,,
28,-,Howlin' Wolf,Killing Floor,-,15,2,,,,
29,down,Maria Daines,Night for the Lonely,8,2,18,,,,
30,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,7,,,,
31,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,16,,,,
32,-,Junior Wells,Hoodoo Man,-,32,1,,,,
33,-,リチャード・マヌエル & リック・ダンコ,C. C. Rider (Live),-,33,1,,,,
34,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,2,,,,
35,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,35,1,,,,
36,-,Etta James,Something's Got a Hold on Me,-,2,18,,,,
37,-,Nina Simone,Do I Move You?,-,24,4,,,,
38,-,B.B. King,Everyday I Have the Blues,-,36,4,,,,
39,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,10,4,,,,
40,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,5,16,,,,
41,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,25,3,,,,
42,-,Junior Wells' Chicago Blues Band,Early In the Morning,-,42,1,,,,
43,-,Chuck Berry,You Never Can Tell,-,37,1,,,,
44,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,44,1,,,,
45,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,26,2,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,46,2,,,,
47,-,Paolo Sereno,Prayer,-,4,7,,,,
48,-,Buddy Guy,Blue No More (feat. James Bay),-,48,1,,,,
49,-,"Christone ""Kingfish"" Ingram",Trouble,-,49,1,,,,
50,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,16,6,,,,
51,-,Mano & Chithra,Dillu Baru Jaane,-,13,3,,,,
52,-,The Teskey Brothers,That Bird,-,21,6,,,,
53,-,The Teskey Brothers,Sun Come Ease Me In,-,36,2,,,,
54,-,The Teskey Brothers,Sunshine Baby,-,7,6,,,,
55,-,The Teskey Brothers,San Francisco,-,3,6,,,,
56,-,The Teskey Brothers,So Caught Up,-,2,8,,,,
57,-,The Teskey Brothers,Rain,-,11,3,,,,
58,-,The Teskey Brothers,Paint My Heart,-,24,3,,,,
59,-,The Teskey Brothers,Carry You,-,9,8,,,,
60,-,The Teskey Brothers,Let Me Let You Down,-,10,10,,,,
61,-,The Teskey Brothers,Man of the Universe,-,23,3,,,,
