Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,60,,,,
2,up,Etta James,At Last,2,1,156,,,,
3,up,Gary Moore,Still Got the Blues,3,1,143,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,123,,,,
5,up,Etta James,A Sunday Kind of Love,6,3,84,,,,
6,up,Dan Byrd,Boulevard,12,2,26,,,,
7,up,B.B. King,The Thrill Is Gone,13,2,101,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',18,2,71,,,,
9,down,Etta James,I'd Rather Go Blind,8,1,109,,,,
10,-,Nina Simone,Backlash Blues,-,5,36,,,,
11,up,Mary,Wae,29,4,69,,,,
12,down,Floke Rose,Chit Thaw,7,2,26,,,,
13,up,Etta James,I Just Want to Make Love to You,17,6,54,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,4,53,,,,
15,-,Nina Simone,The House of the Rising Sun,-,15,15,,,,
16,down,Ben Harper,Diamonds On the Inside,5,3,41,,,,
17,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,17,1,,,,
18,down,Galt MacDermot,Coffee Cold,9,5,27,,,,
19,-,Oxlade,Questionnaire,-,19,8,,,,
20,up,Beth Hart,Caught Out In the Rain,24,14,9,,,,
21,up,Joe Bonamassa,Black Roses,46,21,2,,,,
22,up,Fats Domino,Blueberry Hill,41,5,25,,,,
23,up,B.B. King,Rock Me Baby,31,9,32,,,,
24,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,20,4,59,,,,
25,up,Gary Moore,Parisienne Walkways (Live),57,4,23,,,,
26,up,Joe Bonamassa,The Ghost of Macon Jones,35,11,7,,,,
27,-,Joe Bonamassa,Somewhere Down the Road,-,27,1,,,,
28,down,米弟華特,Mannish Boy,23,7,49,,,,
29,up,The Teskey Brothers,So Caught Up,37,2,41,,,,
30,down,Etta James,All I Could Do Was Cry,15,4,43,,,,
31,-,Tom Grant,Love & Desire,-,4,84,,,,
32,-,Joe Bonamassa,Deep in the Blues Again,-,32,1,,,,
33,-,Joe Bonamassa,Molly O',-,33,1,,,,
34,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,28,2,,,,
35,-,John Lee Hooker,Boom Boom,-,16,26,,,,
36,up,Connie Allen & Todd Rhodes,Rocket 69,50,10,15,,,,
37,down,Jang Yun Joo,In Your Arms,11,11,25,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,7,39,,,,
39,-,B.B. King,Paying the Cost to Be the Boss,-,5,31,,,,
40,-,Hugh Laurie,St James Infirmary,-,18,13,,,,
41,up,アール・ハインズ,Blues In Thirds,66,17,15,,,,
42,up,Pointy Features & brillion.,Ethereal Blues,68,1,28,,,,
43,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,4,74,,,,
44,down,Buddy Guy,Mary Had a Little Lamb,28,3,22,,,,
45,-,Guitar Shorty,The Thrill Is Gone,-,45,1,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,81,2,59,,,,
47,up,Tiger Hu,愛不得 恨不得 捨不得,76,5,46,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,27,,,,
49,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,12,7,,,,
50,down,Omar,There's Nothing Like This,19,2,26,,,,
51,-,Alice Phoebe Lou,Witches,-,2,38,,,,
52,-,Bettye LaVette,Things Have Changed,-,35,5,,,,
53,-,B.B. King,How Blue Can You Get?,-,9,42,,,,
54,-,Bo Ramsey,Across the Field,-,54,1,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,28,,,,
56,-,Robert Johnson,Cross Road Blues,-,5,44,,,,
57,down,りりあ。,浮気されたけどまだ好きって曲。,26,1,102,,,,
58,-,Blind Willie Johnson,Dark Was the Night,-,58,1,,,,
59,up,B.B. King,3 O'Clock Blues,97,48,2,,,,
60,-,Gary Moore,Need Your Love So Bad,-,22,6,,,,
61,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,12,,,,
62,-,Joe Bonamassa,This Train,-,50,9,,,,
63,-,Ronnie Earl & The Broadcasters,Southside Stomp,-,63,1,,,,
64,-,Ronnie Earl & The Broadcasters,Death Don't Have No Mercy,-,64,1,,,,
65,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,45,2,51,,,,
66,-,Keb' Mo',I'm Telling You Now,-,50,1,,,,
67,-,Roy Brown,Good Rockin' Tonight (Live),-,60,1,,,,
68,-,Ronnie Earl & The Broadcasters,Ain't That Loving You,-,68,1,,,,
69,-,Lampano Alley,Trouble,-,69,1,,,,
70,-,Ronnie Earl & The Broadcasters,Heartbreak (It's Hurtin' Me),-,70,1,,,,
71,-,Esther Phillips,Just Say Goodbye (LP Version),-,8,10,,,,
72,-,Mick Kolassa,600 Pounds of Heavenly Joy (feat. Sugaray Rayford),-,72,1,,,,
73,down,Ömer Balık,Coffee Blues,16,12,3,,,,
74,-,Ronnie Earl & The Broadcasters,Jim's Song,-,74,1,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,10,23,,,,
76,-,Le Cirque du Silence,Smoke on the Water,-,76,1,,,,
77,-,Billie Holiday,Lady Sings The Blues,-,7,13,,,,
78,-,SD Project,Jumpin' Jack Flash,-,39,1,,,,
79,up,Dinah Washington,No Hard Feelings,87,7,22,,,,
80,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,41,1,,,,
81,-,James Chatburn,Hound on My Heels,-,15,30,,,,
82,down,Etta James,Something's Got a Hold on Me,40,2,64,,,,
83,-,Ioana,Hat in the Ring,-,40,2,,,,
84,-,Ioana,Evening Contemplations,-,41,2,,,,
85,-,Brittany Howard,Stay High,-,3,49,,,,
86,-,B.B. King & Eric Clapton,Help the Poor,-,8,17,,,,
87,-,デヴィッド・サンボーン,ブラザー・レイ (feat. デレク・トラックス),-,33,4,,,,
88,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,25,4,18,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,12,30,,,,
90,up,The Rolling Stones,Ride 'Em On Down,96,13,16,,,,
91,-,Bill Doggett,"Honky Tonk, Pt. 2",-,16,9,,,,
92,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,25,4,,,,
93,-,Khánh Phương,Tua Vao Vai Anh,-,21,2,,,,
94,down,Dorothy Moore,Misty Blue,86,5,35,,,,
95,-,Blues Saraceno,Your Evil Eye on Me,-,95,1,,,,
96,down,Floke Rose,sweet mistake (feat. Adjustor),10,4,22,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,14,18,,,,
98,-,Sweet Home Chicago,Sweet Home Chicago,-,58,3,,,,
99,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,34,,,,
100,-,Lara Price Band,Crazy,-,72,1,,,,
