Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,76,,,,
2,down,Pico Art,Try to Smile,1,1,3,,,,
3,-,The Black Keys,Crawling Kingsnake (Edit),-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,66,,,,
5,-,Robert Johnson,Cross Road Blues,-,5,19,,,,
6,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,41,,,,
7,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,9,,,,
8,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,8,5,,,,
9,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,2,6,,,,
10,-,Muddy Waters,Mannish Boy (Single Version),-,10,5,,,,
11,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,11,4,,,,
12,-,Blind Willie McTell,Statesboro Blues,-,12,9,,,,
13,-,Jimmy Reed,Baby What You Want Me to Do,-,13,7,,,,
14,-,T-Bone Walker,Call It Stormy Monday,-,14,8,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,61,,,,
16,-,John Lee Hooker,Boom Boom,-,16,8,,,,
17,down,Colin Blunstone,Miles Away,12,1,42,,,,
18,-,The Black Keys,Crawling Kingsnake,-,3,1,,,,
19,-,The Prosateur,Love,-,1,8,,,,
20,-,Alice Phoebe Lou,Fynbos,-,20,5,,,,
21,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,3,12,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,2,24,,,,
23,down,Etta James,I'd Rather Go Blind,7,1,55,,,,
24,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,3,,,,
25,-,Taj Mahal,Corinna,-,25,2,,,,
26,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,10,5,,,,
27,-,Little Walter,Who,-,22,6,,,,
28,-,44♡,I Love You Baby <3,-,28,2,,,,
29,-,エルモア・ジェームス,Dust My Blues,-,4,12,,,,
30,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,5,,,,
31,-,B.B. King & U2,When Love Comes to Town,-,2,19,,,,
32,-,B.B. King,Rock Me Baby,-,9,13,,,,
33,-,Fernweh,Token,-,33,1,,,,
34,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,34,,,,
35,-,Pee Wee Crayton,Let the Good Times Roll,-,35,1,,,,
36,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,36,2,,,,
37,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,37,1,,,,
38,-,Oli Brown,No Diggity,-,38,2,,,,
39,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,15,4,,,,
40,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,30,,,,
41,-,Lead Belly,"Bring Me a Little Water, Silvy",-,41,1,,,,
42,-,The Moody Blues,Go Now,-,7,9,,,,
43,-,The Blues Brothers,Soul Man,-,9,9,,,,
44,-,Kelly Angel,The Myth,-,20,2,,,,
45,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,12,,,,
46,-,Freddie King,Hide Away,-,16,9,,,,
47,-,Gene Allison,You Can Make it if You Try,-,47,2,,,,
48,-,Bernard Allison,Break'in Up Somebody' Home,-,48,1,,,,
49,-,Howlin' Wolf,Spoonful,-,7,4,,,,
50,-,Tom Grant,Love & Desire,-,4,26,,,,
51,-,Mark May Band,Blue Monday,-,51,1,,,,
52,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,21,1,,,,
53,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,10,2,,,,
54,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,37,3,,,,
55,down,Etta James,All I Could Do Was Cry,30,4,22,,,,
