Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Blunstone,Miles Away,12,1,5,,,,
2,up,Etta James,At Last,2,1,12,,,,
3,down,Gary Moore,Still Got the Blues,1,1,11,,,,
4,up,B.B. King,The Thrill Is Gone,37,2,9,,,,
5,-,Eric Clapton,Sweet Home Chicago,-,5,3,,,,
6,-,Etta James,Misty,-,6,2,,,,
7,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,7,4,,,,
8,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,3,,,,
9,-,Maria Daines,Night for the Lonely,-,2,4,,,,
10,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,5,1,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,4,9,,,,
12,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,9,,,,
13,up,Mary,Wae,22,4,10,,,,
14,-,Big Mama Thornton,Ball and Chain,-,14,1,,,,
15,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,2,,,,
16,-,Eric Clapton,Lay Down Sally,-,11,1,,,,
17,-,Big Mama Thornton,Hound Dog (08-13-52),-,17,1,,,,
18,-,Owen Campbell,Howlin' Now,-,18,1,,,,
19,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,2,,,,
20,-,Eric Clapton,Wonderful Tonight,-,13,3,,,,
21,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,8,1,,,,
22,down,B.B. King & Eric Clapton,Worried Life Blues,3,3,5,,,,
23,-,Billy Stewart,Sitting In the Park,-,23,1,,,,
24,-,Owen Campbell,On My Knees,-,24,1,,,,
25,down,Etta James,Something's Got a Hold on Me,9,2,8,,,,
26,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,26,4,,,,
27,-,B.B. King & Mark Knopfler,All Over Again,-,12,4,,,,
28,-,Owen Campbell,Breathing Bullets,-,28,1,,,,
29,-,Cold Cherry,Growing Pain2 (Inst.),-,2,7,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,30,1,,,,
31,-,Larry Carlton & Robben Ford,That Road,-,31,1,,,,
32,-,Seasick Steve,Dark,-,20,2,,,,
33,down,Etta James,All I Could Do Was Cry,15,4,7,,,,
34,-,Muddy Waters,Mannish Boy (Single Version),-,10,3,,,,
35,down,Pointy Features & brillion.,Ethereal Blues,19,1,10,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,35,1,,,,
37,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,37,2,,,,
38,-,Albert King,Crosscut Saw (Mono Mix),-,25,2,,,,
39,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),13,5,2,,,,
40,-,Joanne Shaw Taylor,The Dirty Truth,-,40,1,,,,
41,-,Etta James,I Just Want to Make Love to You,-,6,5,,,,
42,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,3,,,,
43,-,Joanne Shaw Taylor,Mud Honey,-,43,1,,,,
44,-,Albert King,Searchin' For A Woman,-,44,1,,,,
45,-,Gary Moore,Midnight Blues,-,18,3,,,,
46,-,Joe Jones,You Talk Too Much,-,34,4,,,,
47,down,Etta James,I'd Rather Go Blind,16,1,12,,,,
48,-,Alexis Korner,Gotta Move,-,48,1,,,,
