Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,39,,,,
2,up,Etta James,At Last,5,1,135,,,,
3,up,Gary Moore,Still Got the Blues,3,1,122,,,,
4,-,Eric Clapton,Rock Me Baby (Live),-,4,10,,,,
5,down,The Prosateur,Love (Instrumental),2,1,28,,,,
6,up,Colin Blunstone,Miles Away,24,1,63,,,,
7,up,Floke Rose,Chit Thaw,21,2,5,,,,
8,-,Eric Clapton,Going Down Slow (Live),-,8,8,,,,
9,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,9,1,,,,
10,-,Nina Simone,Backlash Blues,-,5,25,,,,
11,down,Bonnie Raitt,Just Like That,8,2,5,,,,
12,-,Billie Holiday,Lady Sings The Blues,-,7,7,,,,
13,up,Floke Rose,Hnin Pyout Tae Nway,61,13,2,,,,
14,-,Sean Webster Band,Start Again,-,14,1,,,,
15,up,Van Morrison,Nervous Breakdown,71,15,2,,,,
16,up,Eric Clapton,Believe In Life (Live),35,16,10,,,,
17,up,Record Audio Inc.,Little Princess,55,15,3,,,,
18,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,15,4,42,,,,
19,up,Tom Grant,Love & Desire,37,4,64,,,,
20,-,Eric Clapton,River Of Tears (Live),-,7,14,,,,
21,-,Wallace Huo,Pass Away,-,4,8,,,,
22,up,Eric Clapton,Key To The Highway (Live),82,14,11,,,,
23,-,Nina Simone,My Man's Gone Now,-,7,12,,,,
24,up,Eric Clapton,Bell Bottom Blues (Live),89,12,13,,,,
25,-,Blues Delight,Slightly Hung Over,-,8,18,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,30,3,48,,,,
27,-,Roxy Perry,House of the Rising Sun,-,27,1,,,,
28,down,The Rolling Stones,I Can't Quit You Baby,13,4,8,,,,
29,down,The Prosateur,Alive (Instrumental),4,1,16,,,,
30,-,B.B. King & Eric Clapton,Riding With the King,-,2,40,,,,
31,down,Eric Clapton,Black Magic Woman (Live),9,7,20,,,,
32,up,B.B. King,The Thrill Is Gone,99,2,80,,,,
33,down,The Prosateur,Alive,6,1,29,,,,
34,-,Joe Bonamassa,Further On Up the Road (Live),-,34,3,,,,
35,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,16,2,,,,
36,up,Floke Rose,things will never be the same (feat. Htet Thiri),67,9,3,,,,
37,-,B.B. King,How Blue Can You Get?,-,9,36,,,,
38,-,Tom Beanz,Promise Me,-,38,1,,,,
39,up,B.B. King,Sweet Sixteen,63,17,6,,,,
40,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Blues For Yesterday,-,40,1,,,,
41,down,Eric Clapton,Man Of The World (Live),40,13,13,,,,
42,down,Floke Rose,Silly Strangers,20,8,4,,,,
43,-,Walter Trout,Ride,-,43,1,,,,
44,up,B.B. King,Never Make a Move Too Soon,77,21,13,,,,
45,-,B.B. King,Paying the Cost to Be the Boss,-,5,27,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,26,,,,
47,up,Floke Rose,Nya,90,13,4,,,,
48,-,Warybarry,Until I Found You,-,27,1,,,,
49,up,B.B. King,I Like to Live the Love,79,4,27,,,,
50,-,Eric Clapton,Tears In Heaven (Live),-,12,16,,,,
51,-,Joe Bonamassa,Django (Live),-,51,1,,,,
52,-,Van Morrison,Can't Go On This Way,-,52,1,,,,
53,-,Kevin Mark,Goin' to Vegas,-,53,1,,,,
54,-,Slim Harpo,Baby Scratch My Back,-,54,1,,,,
55,-,Eric Clapton,Layla (Live),-,9,8,,,,
56,up,B.B. King & Eric Clapton,Days of Old,68,4,15,,,,
57,-,Boyd Small,Country Girl,-,13,8,,,,
58,-,Lệ Quyên,Tình Lỡ,-,15,10,,,,
59,-,B.B. King,Why I Sing the Blues,-,25,12,,,,
60,-,Tong Li,Actor,-,14,3,,,,
61,-,Tong Li,Love Is Perfect,-,2,4,,,,
62,-,"Kenny ""Blues Boss"" Wayne",Mr. Blueberry Hill,-,62,3,,,,
63,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,28,8,,,,
64,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,7,,,,
65,up,Floke Rose,sweet mistake (feat. Adjustor),75,4,5,,,,
66,-,The Rocky Athas Group,Ain't No Doubt,-,66,1,,,,
67,-,B.B. King,Rock Me Baby,-,9,24,,,,
68,-,Lobo Loco,All Night Long,-,68,1,,,,
69,-,Little Mike & The Tornadoes,Stick With Me,-,69,1,,,,
70,-,Etta James,Something's Got a Hold on Me,-,2,44,,,,
71,-,Sue Foley,Pinky's Blues,-,41,4,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,36,,,,
73,-,The Teskey Brothers,Hold Me,-,3,21,,,,
74,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,17,,,,
75,-,Albert Cummings,Why Me,-,55,2,,,,
76,up,Eric Clapton,After Midnight (Live),91,5,16,,,,
77,down,B.B. King,Blues Boys Tune,57,14,9,,,,
78,-,Thomas Dybdahl,A Little Something to Give,-,3,34,,,,
79,-,Howlin' Wolf,Smokestack Lightnin',-,2,51,,,,
80,-,Mississippi Twilight,Diggin a Hole,-,80,1,,,,
81,-,Buddy Guy,Crazy Love,-,55,2,,,,
82,-,Etta James,My Dearest Darling,-,14,7,,,,
83,-,Steve Thorpe,I Don't Love You Baby,-,83,1,,,,
84,-,John Mayer Trio,Wait Until Tomorrow (Live),-,17,7,,,,
85,-,Canned Heat,Goin' Up the Country,-,13,9,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,13,,,,
87,-,Buddy Guy,When My Left Eye Jumps,-,56,3,,,,
88,-,Kelly Angel,The Myth,-,20,3,,,,
89,-,John Mayer Trio,Good Love Is On the Way (Live),-,11,11,,,,
90,-,Soldier Story,Faster,-,12,3,,,,
91,-,The Nimmo Brothers,I'll Be Back Someday (Live),-,33,2,,,,
92,-,Soldier Story,Second,-,13,3,,,,
93,-,John Mayer Trio,Who Did You Think I Was (Live),-,15,11,,,,
94,-,Billie Holiday,I Thought About You,-,14,1,,,,
95,-,Jackie Venson,Always Free,-,20,3,,,,
96,-,James Chatburn,Hound on My Heels,-,15,23,,,,
97,-,Soldier Story,Deceiver,-,14,3,,,,
98,-,Soldier Story,Warrior,-,15,4,,,,
99,-,Howlin' Wolf,Wang Dang Doodle,-,47,4,,,,
100,down,The Rolling Stones,Just Like I Treat You,72,6,6,,,,
