Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,8,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,32,,,,
4,-,Mississippi John Hurt,Coffee Blues,-,4,1,,,,
5,-,Mississippi Fred McDowell,What's the Matter With Papa's Little Angel Child,-,5,1,,,,
6,-,Eric Clapton,We're All the Way,-,6,1,,,,
7,-,Bukka White,Aberdeen Mississippi Blues,-,7,1,,,,
8,down,Gary Moore,I'll Play the Blues For You,4,4,2,,,,
9,up,Gary Moore,Still Got the Blues,10,1,37,,,,
10,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,10,2,,,,
11,-,Etta James & Harvey Fuqua,Spoonful,-,11,2,,,,
12,-,Etta James,A Sunday Kind of Love,-,3,14,,,,
13,-,Etta James,Trust In Me,-,13,1,,,,
14,-,Etta James,My Dearest Darling,-,14,3,,,,
15,-,Soulmate,Set Me Free,-,5,7,,,,
16,-,Etta James,Anything To Say You're Mine,-,16,3,,,,
17,-,Jay McShann,Confessin' the Blues,-,17,3,,,,
