Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,42,,,,
2,-,Joe Bonamassa,Blues Deluxe,-,2,5,,,,
3,up,Gary Moore,Still Got the Blues,30,1,39,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,31,,,,
5,-,Soulmate,Set Me Free,-,5,8,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,34,,,,
7,up,Energetic Alchemy,Attract Love,10,3,3,,,,
8,-,Maria Daines,Night for the Lonely,-,2,15,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,10,,,,
10,-,Eddy Wilsons Blues Band,I'd Rather Go Blind,-,5,13,,,,
11,-,Eric Clapton,Kind Hearted Woman Blues,-,1,2,,,,
12,-,Eric Clapton,Milkcow's Calf Blues,-,12,1,,,,
13,-,Mano & Chithra,Dillu Baru Jaane,-,13,1,,,,
14,-,Eric Clapton,Stop Breakin' Down Blues,-,14,1,,,,
15,-,Alice Phoebe Lou,Little Spark,-,15,8,,,,
16,-,Eric Clapton,Last Fair Deal Gone Down,-,16,2,,,,
17,-,Gary Moore,I'll Play the Blues For You,-,4,3,,,,
18,-,Ben Harper,She's Only Happy In the Sun,-,18,3,,,,
19,-,Eric Clapton,Traveling Riverside Blues,-,19,4,,,,
20,-,Eric Clapton,Me and the Devil Blues,-,13,6,,,,
21,-,Tony Joe White,Polk Salad Annie,-,21,1,,,,
22,-,Robert Cray,You'll Want Me Back,-,17,1,,,,
23,-,Eric Clapton,They're Red Hot,-,12,2,,,,
24,-,Eric Clapton,Little Queen of Spades,-,5,6,,,,
25,-,Eric Clapton,When You Got a Good Friend,-,14,3,,,,
26,down,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,18,16,2,,,,
27,down,Danielle Nicole,Pusher Man,25,25,2,,,,
28,down,Danielle Nicole,Save Me,26,15,2,,,,
29,-,Tom Grant,Love & Desire,-,4,7,,,,
30,-,Fats Domino,Blueberry Hill,-,4,4,,,,
31,down,Eric Clapton,Next Time You See Her,5,5,4,,,,
