Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love,1,1,41,,,,
2,up,Etta James,At Last,3,1,137,,,,
3,down,Gary Moore,Still Got the Blues,2,1,124,,,,
4,up,Colin Blunstone,Miles Away,29,1,65,,,,
5,-,B.B. King & Eric Clapton,Riding With the King,-,2,41,,,,
6,up,Etta James,Something's Got a Hold on Me,58,2,46,,,,
7,up,Floke Rose,Chit Thaw,22,2,7,,,,
8,up,Tom Grant,Love & Desire,62,4,66,,,,
9,up,The Teskey Brothers,So Caught Up,11,2,24,,,,
10,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,10,9,,,,
11,-,The Prosateur,Love (Instrumental),-,1,29,,,,
12,up,B.B. King,The Thrill Is Gone,78,2,82,,,,
13,-,Etta James,A Sunday Kind of Love,-,3,66,,,,
14,down,Irene Zin Mar Myint,Gant Gaw Myo Taw,12,12,2,,,,
15,-,Eric Clapton,Black Magic Woman (Live),-,7,21,,,,
16,up,King George,Keep On Rollin (Radio Edit),37,10,6,,,,
17,up,Kat Danser,Light the Flame,89,17,2,,,,
18,-,Floke Rose,Here's a Guy Who Needs a Laugh,-,14,4,,,,
19,-,Ray Charles,Blues in the Night,-,6,16,,,,
20,-,Chris Jones & Steve Baker,"Set 'em Up, Joe",-,20,1,,,,
21,up,Kat Danser,Train I Ride,93,21,2,,,,
22,-,YHYABEATS,Assatir,-,22,1,,,,
23,up,Floke Rose,Hnin Pyout Tae Nway,55,13,4,,,,
24,down,KHAI,Duhthusam (feat. Sabina Sawmi),9,9,2,,,,
25,-,Buddy Guy,What Kind of Woman Is This?,-,7,17,,,,
26,-,Bonnie Raitt,Just Like That,-,2,6,,,,
27,-,The Prosateur,Alive,-,1,30,,,,
28,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,28,4,,,,
29,-,The Prosateur,Alive (Instrumental),-,1,17,,,,
30,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,19,,,,
31,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,18,,,,
32,-,Eric Clapton,Rock Me Baby (Live),-,4,11,,,,
33,up,Dan Byrd,Boulevard,98,2,8,,,,
34,-,Philip Sayce,Alchemy (Live),-,34,2,,,,
35,-,Van Morrison,A Few Bars Early,-,35,1,,,,
36,-,The Mick Fleetwood Blues Band,Black Magic Woman,-,28,2,,,,
37,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,22,4,,,,
38,-,Liera Preng,Umaasa Parin (Acoustic Version),-,38,1,,,,
39,-,Philip Sayce,Standing Around Crying / Aberystwyth (Live),-,39,1,,,,
40,-,Buddy Guy,"Damn Right, I've Got the Blues",-,17,12,,,,
41,-,John Mayer Trio,Who Did You Think I Was (Live),-,15,12,,,,
42,-,Floke Rose,Son of a Gun,-,15,4,,,,
43,up,瑜伽士楊靜 & 喬安娜,紅塵,63,30,3,,,,
44,-,Downchild,My Mississippi Queen,-,44,1,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,4,58,,,,
46,-,Eric Clapton,River Of Tears (Live),-,7,15,,,,
47,-,Gov't Mule,Love Is A Mean Old World,-,26,4,,,,
48,down,Warybarry,Until I Found You,27,27,3,,,,
49,-,Bonnie Raitt,Love So Strong,-,38,2,,,,
50,down,Joe Bonamassa,Different Shades of Blue,32,10,10,,,,
51,-,Dorothy Moore,Misty Blue,-,5,30,,,,
52,-,John Lee Hooker,Boom Boom,-,16,21,,,,
53,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,4,43,,,,
54,up,Ben Harper,She's Only Happy In the Sun,64,18,10,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,70,3,50,,,,
56,-,The Rides,Can't Get Enough of Loving You,-,27,1,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,24,,,,
58,down,Record Audio Inc.,Little Princess,15,15,5,,,,
59,-,Dennis Siggery & Neil Sadler,Higher Ground,-,59,1,,,,
60,-,Hugh Laurie,Six Cold Feet,-,20,3,,,,
61,down,Sophie Villy,What You Give,46,46,2,,,,
62,-,Blues Cousins,Russian Beauty,-,46,2,,,,
63,-,Eric Clapton,Going Down Slow (Live),-,8,9,,,,
64,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,45,2,,,,
65,-,Buddaheads,Mississippi Queen,-,40,2,,,,
66,-,Blues Cousins,Love Matters,-,66,1,,,,
67,-,Eric Clapton,Key To The Highway (Live),-,14,12,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,7,9,,,,
69,-,Eric Clapton,Believe In Life (Live),-,16,11,,,,
70,-,The Blues Brothers,Soul Man,-,9,16,,,,
71,-,Thennarasu,Oru Paadhi Kadhavu,-,71,1,,,,
72,-,Bruce Katz Band,The Struggle Inside (feat. Chris Vitarello),-,63,2,,,,
73,-,Eric Clapton,Bell Bottom Blues (Live),-,12,14,,,,
74,-,Etta James,All I Could Do Was Cry,-,4,32,,,,
75,-,Blues Delight,Slightly Hung Over,-,8,19,,,,
76,-,Dave Hole,Is It True (Part 2),-,76,1,,,,
77,down,Eric Clapton,After Midnight (Live),48,5,18,,,,
78,down,Floke Rose,Jane,60,24,4,,,,
79,-,Walter Trout,Marie's Mood,-,79,1,,,,
80,down,Six Def,I'm the King,14,14,13,,,,
81,-,Eric Clapton,Milkcow's Calf Blues,-,36,4,,,,
82,down,Eric Clapton,Kerry (Live),53,15,15,,,,
83,down,Floke Rose,things will never be the same (feat. Htet Thiri),66,9,5,,,,
84,-,JAMES BOOKER,Hound Dog,-,22,4,,,,
85,-,Sara K.,In the Fall (Maggies Dream),-,85,1,,,,
86,-,Aathreya,Kodiyile Malligapoo,-,10,5,,,,
87,down,Zhou Shen,Monologue,16,8,24,,,,
88,down,Eric Clapton,Man Of The World (Live),57,13,15,,,,
89,down,Floke Rose,Silly Strangers,10,8,6,,,,
90,-,อีฟ x โอ๊ต,หนีห่าง,-,39,6,,,,
91,-,Robert Johnson,Sweet Home Chicago,-,27,7,,,,
92,-,Eric Clapton,Golden Ring (Live),-,16,13,,,,
93,-,Fred Chapellier,A Silent Room,-,93,1,,,,
94,-,Floke Rose,Neon Nya Myar Si,-,20,2,,,,
95,-,MRFA,Baby Doll,-,56,1,,,,
96,-,Sean Webster Band,Start Again,-,14,2,,,,
97,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],92,16,6,,,,
98,down,Billie Holiday,Lady Sings The Blues,19,7,9,,,,
99,-,Kai Strauss & The Electric Blues All Stars,Shades of Earl,-,99,1,,,,
100,-,Steve Wingfield,Sweet Hour of Prayer,-,92,2,,,,
