Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Pico Art,Try to Smile,3,1,75,,,,
3,down,Gary Moore,Still Got the Blues,2,1,229,,,,
4,up,Slash & Demi Lovato,Papa Was a Rolling Stone,5,2,6,,,,
5,up,Etta James,I'd Rather Go Blind,9,1,194,,,,
6,down,Etta James,A Sunday Kind of Love,4,3,170,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,186,,,,
8,up,Slash & Chris Stapleton,Oh Well,20,4,11,,,,
9,up,NIKI,Pools,12,9,6,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,15,3,108,,,,
11,down,NIKI,Newsflash!,7,5,6,,,,
12,up,Slash & Billy F Gibbons,Hoochie Coochie Man,38,12,4,,,,
13,up,Floke Rose,Chit Thaw,14,2,112,,,,
14,up,Katie Webster,Pussycat Moan,99,14,6,,,,
15,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,105,,,,
16,down,Mary,Wae,10,4,154,,,,
17,-,Steven Rodriguez,Like You Mean It,-,12,14,,,,
18,up,The Lonely Tree,On the Middle School Grass Field,49,18,3,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,13,7,97,,,,
20,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,14,5,,,,
21,-,Etta James,Watch Dog,-,21,5,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),48,1,207,,,,
23,-,Mississippi Fred McDowell,Louise,-,23,1,,,,
24,up,Slash,Killing Floor (feat. Brian Johnson),26,4,16,,,,
25,-,Etta James,I'm Gonna Take What He's Got,-,25,4,,,,
26,-,Etta James,The Love of My Man,-,25,4,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,142,,,,
28,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,28,2,,,,
29,-,Etta James,Security,-,23,11,,,,
30,-,Etta James,Don't Lose Your Good Thing,-,26,2,,,,
31,up,Tom Grant,Love & Desire,32,4,149,,,,
32,-,Etta James,The Same Rope,-,30,2,,,,
33,down,The Teskey Brothers,Rain,19,11,23,,,,
34,-,Etta James,My Mother-In-Law,-,22,3,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,23,3,118,,,,
36,-,Etta James,Steal Away,-,33,3,,,,
37,up,Fats Domino,Blueberry Hill,63,5,80,,,,
38,-,Floke Rose,Silly Strangers,-,8,31,,,,
39,-,Jimmy Thackery & John Mooney,Niagara Falls,-,39,1,,,,
40,-,Etta James,It Hurts Me So Much,-,31,2,,,,
41,-,Etta James,Just a Little Bit,-,36,2,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),8,7,110,,,,
43,up,The Teskey Brothers,Hold Me,100,3,28,,,,
44,-,Ukays,Siapa Yang Rampas Cintamu,-,36,15,,,,
45,down,りりあ。,浮気されたけどまだ好きって曲。,37,1,184,,,,
46,-,Hugh Laurie,Police Dog Blues,-,10,7,,,,
47,-,SHUNE SHUNE,Bird,-,47,1,,,,
48,-,Slash & Iggy Pop,Awful Dream,-,14,4,,,,
49,-,Dorothy Moore,Misty Blue,-,5,77,,,,
50,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),47,46,9,,,,
51,-,Noor Chahal,Kinna Chir,-,48,4,,,,
52,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,43,3,,,,
53,down,Geoff Castellucci,Sixteen Tons,18,4,35,,,,
54,-,Vedic Vibrations,Vakratunda Mahakaya (Ganpati Mantra),-,25,6,,,,
55,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,55,1,,,,
56,-,Solomon Burke,None of Us Are Free,-,7,16,,,,
57,-,Steve Miller,Just a Little Bit,-,57,1,,,,
58,-,ジョニー・テイラー,Cheaper to Keep Her,-,58,1,,,,
59,down,Etta James,Something's Got a Hold on Me,43,2,123,,,,
60,-,Selwyn Birchwood,Brown Paper Bag,-,60,1,,,,
61,-,PY-1,หากผม,-,61,1,,,,
62,up,The Daughters Of Eve,Hey Lover (Sped Up),80,9,23,,,,
63,-,Eminem & Sway & King Tech,Get You Mad,-,22,10,,,,
64,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,6,66,,,,
65,up,Etta James,Trust In Me,89,13,16,,,,
66,-,Joe Bonamassa,Sloe Gin,-,19,6,,,,
67,-,Xiaoning Liu,Laughing the Mortal World,-,67,4,,,,
68,-,Joe Bonamassa,Twenty-Four Hour Blues,-,28,8,,,,
69,down,Bill Medley,I've Been Lovin You Too Long,57,46,6,,,,
70,-,The Rolling Stones,I Gotta Go,-,23,4,,,,
71,-,Derek Millar,Cele Soe,-,30,8,,,,
72,-,Joe Bonamassa,The Thrill Is Gone (Live),-,54,2,,,,
73,-,Toronzo Cannon,Can't Fix the World,-,49,2,,,,
74,-,IMLÉ,Peacach (Acoustic) [feat. Róisín Seoighe & Neil Ó Briain],-,74,1,,,,
75,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,75,1,,,,
76,-,B.B. King,Hummingbird,-,19,19,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,110,,,,
78,-,Stevie Ray Vaughan & Double Trouble,Boot Hill,-,78,1,,,,
79,-,Galt MacDermot,Coffee Cold,-,5,72,,,,
80,-,Koko Taylor,Wang Dang Doodle,-,39,4,,,,
81,-,Joe Bonamassa,Sloe Gin (Live),-,46,4,,,,
82,down,Jason Isbell,Cover Me Up,69,28,4,,,,
83,-,マリア マリオネット,Marionette's Stage,-,50,8,,,,
84,down,North Downs,Settle Down,73,4,31,,,,
85,down,Connie Allen & Todd Rhodes,Rocket 69,50,10,30,,,,
86,-,Floyd Dixon,450 Pound Woman,-,86,1,,,,
87,-,Big Mama Thornton,Just Can't Help Myself,-,87,1,,,,
88,-,Gregor Hilden,Golden Voice Blues,-,88,1,,,,
89,-,Freddie King,Going Down,-,13,11,,,,
90,down,อีฟ x โอ๊ต,ช้ำคือเรา,16,10,30,,,,
91,-,Khánh Phương,Chiec Khan Gio Am,-,12,52,,,,
92,-,米弟華特,Mannish Boy,-,7,98,,,,
93,down,Gary Moore,Midnight Blues,40,18,35,,,,
94,down,Joe Bonamassa,Drive,86,12,62,,,,
95,-,Colin Blunstone,Miles Away,-,29,6,,,,
96,-,Tinsley Ellis,To the Devil For a Dime,-,96,1,,,,
97,-,Quang Lê,Neo Đậu Bến Quê,-,97,1,,,,
98,-,Tinsley Ellis,A Quitter Never Wins,-,98,1,,,,
99,-,Gary Moore,The Thrill Is Gone (Live),-,9,11,,,,
100,down,海南DJ茂,青丝 (DJ版),97,46,4,,,,
