Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,10,,,,
2,-,Maria Daines,Night for the Lonely,-,2,3,,,,
3,up,Gary Moore,Still Got the Blues,8,1,9,,,,
4,up,Mary,Wae,7,4,8,,,,
5,down,Etta James,I'd Rather Go Blind,2,1,10,,,,
6,-,Brittany Howard,Stay High,-,3,7,,,,
7,up,B.B. King,The Thrill Is Gone,15,2,7,,,,
8,-,John Lee Hooker,Boogie Chillun,-,8,1,,,,
9,down,Colin Blunstone,Miles Away,4,1,3,,,,
10,up,Joe Bonamassa,Redemption,24,10,4,,,,
11,-,Tiger Hu,愛不得 恨不得 捨不得,-,5,8,,,,
12,-,六角精児バンド,はやく抱いて,-,12,1,,,,
13,down,六角精児バンド,愛のさざなみ,10,10,2,,,,
14,-,James Booker,If You're Lonely,-,14,2,,,,
15,up,六角精児バンド,ディーゼル,19,15,2,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,50,3,4,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),3,2,6,,,,
18,down,Joe Bonamassa,Drive,12,12,3,,,,
19,-,B.B. King,Every Day I Have the Blues,-,19,1,,,,
20,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,20,1,,,,
21,-,Muddy Waters,Rollin' Stone,-,18,2,,,,
22,down,Yana Titov,The Name of Life,5,5,7,,,,
23,-,Rory Gallagher,Calling Card,-,23,1,,,,
24,-,Joe Bonamassa,Dust Bowl,-,24,4,,,,
25,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,6,,,,
27,-,Bo Diddley,Bo Diddley,-,27,1,,,,
28,-,Muddy Waters,Everything's Gonna Be Alright (Live),-,28,1,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,6,5,,,,
30,-,The Teskey Brothers,That Bird,-,21,1,,,,
31,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,9,9,4,,,,
32,-,Sonny Landreth,Simcoe Street,-,32,1,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,62,10,4,,,,
34,up,Etta James,Something's Got a Hold on Me,70,2,6,,,,
35,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,10,1,,,,
36,-,The Teskey Brothers,Sun Come Ease Me In,-,36,1,,,,
37,-,DLJ,I Care About You,-,2,6,,,,
38,-,Brittany Howard,History Repeats,-,16,5,,,,
39,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,7,,,,
40,-,Etta James,I Just Want to Make Love to You,-,6,4,,,,
41,-,Canned Heat & John Lee Hooker,Just You and Me,-,4,1,,,,
42,-,B.B. King & Mark Knopfler,All Over Again,-,12,3,,,,
43,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,10,1,,,,
44,-,John Lee Hooker & Canned Heat,Send Me a Pillow,-,4,2,,,,
45,-,佩蒂·佩姬,We Just Couldn t Say Goodbye,-,45,1,,,,
46,-,ジョン・リー・フッカー,I'm Mad,-,46,1,,,,
47,-,The Mannish Boys,Carpet Bagger Blues,-,47,1,,,,
48,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,2,,,,
49,-,Blind Boy Fuller,Get Your Ya Yas Out,-,49,1,,,,
