Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Alive,2,1,6,,,,
2,up,Etta James,At Last,3,1,57,,,,
3,up,Gary Moore,Still Got the Blues,4,1,50,,,,
4,up,Colin Blunstone,Miles Away,50,1,27,,,,
5,up,Etta James,A Sunday Kind of Love,10,3,18,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,25,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,31,,,,
8,up,Tom Grant,Love & Desire,78,4,15,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),21,1,46,,,,
10,down,John Lee Hooker,Boogie Chillen,7,2,13,,,,
11,-,Udit Shandilya,O Yara,-,2,3,,,,
12,down,The Prosateur,Alive (Instrumental),1,1,6,,,,
13,-,Boyd Small,Country Girl,-,13,2,,,,
14,-,Gary Moore,Still Got the Blues (For You),-,1,3,,,,
15,up,Mary,Wae,49,4,41,,,,
16,-,Buddy Guy,Feels Like Rain,-,11,1,,,,
17,-,Roy Buchanan,Short Fuse,-,17,1,,,,
18,-,Jimi Hendrix,Voodoo Chile Blues,-,5,4,,,,
19,-,Ashnaa,Kannazhaga,-,2,1,,,,
20,-,B.B. King,I Like to Live the Love,-,4,14,,,,
21,-,Kim Collingsworth,Just a Closer Walk,-,21,4,,,,
22,-,Collingsworth Family,He Loves Me,-,9,1,,,,
23,-,Magic Sam,I Need You So Bad,-,23,1,,,,
24,-,Josh Teskey & Ash Grunwald,It Rained,-,24,1,,,,
25,up,DLJ,I Care About You,44,2,28,,,,
26,-,B.B. King & Eric Clapton,Help the Poor,-,8,4,,,,
27,-,Lei Ting,Don't Want to Sleep,-,27,1,,,,
28,up,Kim Collingsworth,How Big Is God,32,15,5,,,,
29,-,John Lee Hooker & Canned Heat,Meet Me In the Bottom,-,4,9,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,9,2,21,,,,
31,-,Collingsworth Family,Free to Go Home,-,6,2,,,,
32,up,Big Bill Broonzy,Mississippi River Blues,45,32,2,,,,
33,down,Chicken Shack,I'd Rather Go Blind,27,7,9,,,,
34,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,23,,,,
35,-,Fats Domino,Blueberry Hill,-,4,13,,,,
36,down,Willie Brown,Future Blues,8,8,2,,,,
37,up,Blind Willie McTell,Statesboro Blues,54,12,7,,,,
38,-,B.B. King,How Blue Can You Get?,-,9,18,,,,
39,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,39,1,,,,
40,down,"Robert Lockwood, Jr.",Take a Little Walk,28,28,2,,,,
41,-,B.B. King,Paying the Cost to Be the Boss,-,5,13,,,,
42,-,Andrew Alli,Good Things,-,42,1,,,,
43,-,Charley Patton,Mississippi Boweavil Blues,-,43,1,,,,
44,-,B.B. King,Ain't Nobody Home,-,13,11,,,,
45,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,45,1,,,,
46,-,Son House,Death Letter Blues,-,18,3,,,,
47,-,Sam Chatmon,St. Louis Blues,-,47,1,,,,
48,-,Robert Johnson,Me and the Devil Blues,-,22,2,,,,
49,-,"Kenny ""Blues Boss"" Wayne & Dawn Tyler Watson",Just Do It!,-,49,1,,,,
50,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,18,,,,
51,down,Etta James,I'd Rather Go Blind,12,1,44,,,,
52,-,Johnny Shines,Ramblin',-,52,1,,,,
53,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,19,,,,
54,-,B.B. King,Rock Me Baby,-,9,11,,,,
55,-,Victor Wainwright,Memphis Loud,-,55,1,,,,
56,-,Hurricane Ruth,Good Life,-,56,1,,,,
57,-,Son House,"My Black Mama, Pt. 1",-,57,1,,,,
58,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,14,,,,
59,-,Le Quyen,Vì Em Còn Thương,-,29,2,,,,
60,-,Tommy McClennan,Cross Cut Saw Blues,-,60,1,,,,
61,-,Dorothy Moore,"Sad, Sad Sunday",-,61,1,,,,
62,-,Tony Holiday,The Hustle,-,62,1,,,,
63,-,Furry Lewis,Black Gypsy Blues,-,63,1,,,,
64,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,17,1,,,,
65,down,Tommy Johnson,Big Road Blues,56,56,2,,,,
66,-,Mick Hayes,Sweet to Me,-,66,1,,,,
67,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,11,,,,
68,-,Abtmelody,Talking Zombies (Minecraft Parody Mix),-,23,3,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,7,,,,
70,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,5,9,,,,
71,-,B.B. King & Eric Clapton,Key to the Highway,-,2,10,,,,
72,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,14,,,,
73,-,Bobby Rush,Shake It for Me,-,73,1,,,,
74,-,Joe Bonamassa,High Class Girl,-,25,1,,,,
75,-,B.B. King,Chains and Things,-,12,6,,,,
76,-,B.B. King,Hummingbird,-,19,4,,,,
77,-,Mitch King,Moving from the West,-,77,1,,,,
78,-,B.B. King,Caldonia,-,15,8,,,,
79,-,Khánh Phương,Em! Co Yeu Anh Khong,-,26,5,,,,
80,-,Blues Saraceno,The River,-,3,8,,,,
81,-,The Blues Brothers,Soul Man,-,9,7,,,,
82,-,B.B. King,Nobody Loves Me But My Mother,-,21,2,,,,
83,-,B.B. King,Why I Sing the Blues,-,25,5,,,,
84,-,B.B. King,Better Not Look Down,-,12,4,,,,
85,-,B.B. King,There Must Be a Better World Somewhere,-,47,3,,,,
86,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,72,1,,,,
87,-,B.B. King,You Upset Me Baby,-,17,2,,,,
88,-,B.B. King,Please Love Me (Live),-,22,4,,,,
89,-,B.B. King,Bad Case of Love,-,17,5,,,,
90,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,3,,,,
91,-,B.B. King,Never Make a Move Too Soon,-,21,7,,,,
92,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,66,2,,,,
93,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,25,4,,,,
94,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,12,3,,,,
95,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,3,,,,
96,-,B.B. King,Everyday I Have the Blues,-,36,5,,,,
97,-,Eric Clapton,Cocaine,-,31,2,,,,
98,-,B.B. King,Help the Poor,-,43,2,,,,
99,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,18,3,,,,
100,-,Chuck Berry,Bye Bye Johnny,-,49,3,,,,
