Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love (Instrumental),2,1,11,,,,
2,up,The Prosateur,Alive,5,1,21,,,,
3,up,The Prosateur,Love,3,1,19,,,,
4,up,The Prosateur,Alive (Instrumental),4,1,13,,,,
5,down,Etta James,At Last,1,1,90,,,,
6,up,Brian Grey,Wake Me Up,6,1,5,,,,
7,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,1,,,,
8,up,Brian Grey,Part Time Blues,8,2,5,,,,
9,up,Brian Grey,Nightwalk,9,3,5,,,,
10,up,Brian Grey,Forever,12,7,5,,,,
11,down,Brian Grey,Let Us Go,10,3,5,,,,
12,down,Brian Grey,Good Times,11,1,5,,,,
13,-,りりあ。,浮気されたけどまだ好きって曲。,-,1,51,,,,
14,-,Howlin' Wolf,Smokestack Lightnin',-,2,29,,,,
15,-,James Chatburn,Hound on My Heels,-,15,9,,,,
16,-,Tom Grant,Love & Desire,-,4,35,,,,
17,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,17,2,,,,
18,-,Etta James,I Just Want to Make Love to You,-,6,26,,,,
19,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,4,25,,,,
20,down,Gary Moore,Still Got the Blues,7,1,79,,,,
21,-,The Black Keys,Going Down South,-,4,9,,,,
22,-,Deep River,Navarro,-,22,1,,,,
23,-,Koko Taylor,Fire (Single Version),-,23,2,,,,
24,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,22,5,,,,
25,-,The Black Keys,Stay All Night,-,16,3,,,,
26,-,Henri Herbert,Gotta Have Joy,-,24,1,,,,
27,-,The Black Keys,Poor Boy a Long Way From Home,-,3,5,,,,
28,-,The Black Keys,Louise,-,10,3,,,,
29,-,B.B. King & U2,When Love Comes to Town,-,2,22,,,,
30,-,Robert Parker,Barefootin',-,30,1,,,,
31,-,The Black Keys,Crawling Kingsnake,-,3,11,,,,
32,-,Hu Ge,When the Wind Blows,-,10,3,,,,
33,-,Joe Tex,Skinny Legs and All,-,33,1,,,,
34,-,Bernard Allison,I Can't Get You out of My Mind (Live),-,30,3,,,,
35,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,15,6,,,,
36,-,Robert Cray,Right Next Door (Because of Me),-,12,4,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),23,1,74,,,,
38,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,38,1,,,,
39,down,Little Milton,We're Gonna Make It,18,18,2,,,,
40,-,B.B. King,Darlin' You Know I Love You,-,40,3,,,,
41,-,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),-,37,2,,,,
42,-,Bessie Smith,St. Louis Blues,-,6,28,,,,
43,-,Henri Herbert,Henri's Boogie,-,43,1,,,,
44,-,Henri Herbert,Blues in the Dark,-,15,1,,,,
45,-,Buddy Guy,Feels Like Rain,-,11,5,,,,
46,-,Canned Heat,On the Road Again,-,14,11,,,,
47,-,Tong Li,Love Is Perfect,-,2,2,,,,
48,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,36,2,,,,
49,-,Clarence Carter,Looking for a Fox,-,33,4,,,,
50,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,3,,,,
51,-,Deb Ryder,"Panic Mode (feat. Tony Braunagel, Ric Ryder, Johnny Lee Schell, Kirk Fletcher, Mike Finnigan, Jim Pugh, Joe Sublett, Darrell Leonard, Leslie Smith)",-,43,5,,,,
52,-,Joe Bonamassa,Mountain Time,-,38,2,,,,
53,-,B.B. King,Better Not Look Down,-,12,8,,,,
54,-,Tong Li,Actor,-,14,2,,,,
55,down,Sons of Legion,Runnin',29,5,2,,,,
56,-,Fenton Robinson,The Sky is Crying,-,5,4,,,,
57,-,Tong Li,Your Heart Is My Life,-,31,2,,,,
58,-,B.B. King,The Thrill Is Gone,-,2,50,,,,
59,-,Albert King,Born Under a Bad Sign,-,9,10,,,,
60,-,Etta James,I'd Rather Go Blind,-,1,65,,,,
61,-,Freddie King,Going Down,-,13,7,,,,
62,-,John Lee Hooker,Boogie Chillen,-,2,25,,,,
63,-,米弟華特,Mannish Boy,-,7,23,,,,
64,-,Jimmy Reed,Big Boss Man,-,37,7,,,,
65,-,Thomas Dybdahl,A Little Something to Give,-,3,17,,,,
66,-,Seasick Steve,Walkin Man,-,15,5,,,,
