Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,38,,,,
2,up,Gary Moore,Still Got the Blues,3,1,35,,,,
3,-,Gary Moore,Still Got the Blues (Live),-,3,1,,,,
4,-,Paolo Sereno,Prayer,-,4,5,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,15,1,6,,,,
6,-,Ar-T,Ta Phát Thét,-,6,14,,,,
7,-,米弟華特,Mannish Boy,-,7,10,,,,
8,-,B.B. King & Eric Clapton,Help the Poor,-,8,3,,,,
9,down,Alice Phoebe Lou,Witches,8,2,10,,,,
10,down,Soulmate,Set Me Free,5,5,6,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,31,,,,
12,-,Poet Voices,The Key,-,12,3,,,,
13,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,10,7,,,,
14,-,B.B. King,How Blue Can You Get?,-,9,15,,,,
15,-,Alice Boman,Waiting,-,7,5,,,,
16,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,10,1,,,,
17,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,5,5,,,,
18,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,1,16,,,,
19,-,B.B. King,Paying the Cost to Be the Boss,-,5,11,,,,
20,-,Etta James,I'd Rather Go Blind,-,1,29,,,,
21,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,5,13,,,,
22,-,B.B. King,Ain't Nobody Home,-,13,10,,,,
23,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,6,13,,,,
24,-,B.B. King,Every Day I Have the Blues (Remastered),-,13,12,,,,
25,up,Omar,There's Nothing Like This,26,2,10,,,,
26,-,B.B. King,The Thrill Is Gone,-,2,27,,,,
27,-,The Animals,The House of the Rising Sun,-,2,11,,,,
28,-,Jimi Hendrix,Born Under a Bad Sign,-,14,3,,,,
29,-,B.B. King & Eric Clapton,Riding With the King,-,2,19,,,,
30,-,B.B. King,Never Make a Move Too Soon,-,21,6,,,,
31,-,Alice Phoebe Lou,Fynbos,-,20,3,,,,
32,-,B.B. King,I Like to Live the Love,-,4,11,,,,
33,-,Lindsay Perry,Dancin' With the Devil,-,4,13,,,,
34,-,B.B. King,Sweet Little Angel,-,10,9,,,,
35,-,B.B. King,Rock Me Baby,-,9,10,,,,
36,-,B.B. King,Sweet Sixteen,-,10,7,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,24,,,,
38,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,38,2,,,,
