Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Prosateur,Love (Instrumental),1,1,18,,,,
2,up,Etta James,At Last,2,1,100,,,,
3,up,The Prosateur,Love,3,1,26,,,,
4,-,Danny James,Mystic,-,4,1,,,,
5,-,Joe Bonamassa,Asking Around for You (Live),-,5,3,,,,
6,-,Joe Bonamassa,Mountain Time (Live),-,6,7,,,,
7,-,B.B. King,The Thrill Is Gone,-,2,54,,,,
8,-,Gary Moore,Still Got the Blues,-,1,88,,,,
9,down,David Gates,Take Me Now,6,6,3,,,,
10,-,Etta James,A Sunday Kind of Love,-,3,39,,,,
