Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Chris Stapleton,Traveller,4,2,65,100,2019-10-13,77,2020-02-23
3,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,8,3,2,,,,
4,down,Chris Stapleton,Starting Over,3,2,29,75,2020-11-01,14,2020-11-22
5,-,Willie Jones,Road Waves (Acoustic Mixtape) - EP,-,5,2,,,,
6,up,Dan + Shay,Dan + Shay,46,5,52,92,2019-11-17,45,2020-02-02
7,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,7,1,,,,
8,down,Sheryl Crow,Feels Like Home (Deluxe Version),5,2,39,,,,
9,-,Dierks Bentley,Home,-,9,2,,,,
10,-,Thomas Rhett,Country Again (Side A),-,10,3,67,2021-03-14,35,2021-05-09
11,up,Shania Twain,Come On Over,18,2,73,,,,
12,-,Brian Davis,Stripped Down & Turned Up,-,12,1,,,,
13,up,Big & Rich,Horse of a Different Color,97,13,5,,,,
14,down,Morgan Wallen,Dangerous: The Double Album (Bonus),10,8,9,60,2021-01-31,15,2021-04-18
15,up,Ronnie Dunn,Re-Dunn,27,4,32,42,2020-01-12,29,2020-01-19
16,up,Kelsea Ballerini,kelsea,68,1,38,75,2020-03-22,34,2020-04-05
17,-,Aaron Watson,American Soul,-,17,4,,,,
18,-,Willie Nelson,Heroes,-,11,38,,,,
19,up,Florida Georgia Line,Can't Say I Ain't Country,56,10,24,,,,
20,down,Kacey Musgraves,Golden Hour,16,2,78,,,,
21,-,Gone West,Canyons,-,15,15,,,,
22,down,Chris Stapleton,"From A Room, Volume 1",17,4,28,,,,
23,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,11,26,85,2020-03-22,42,2020-04-12
24,up,Zac Brown Band,The Foundation (Deluxe Version),62,6,52,,,,
25,-,Patsy Cline,Patsy Cline's Greatest Hits,-,16,23,,,,
26,-,Kenny Rogers,The Best Of Kenny Rogers,-,7,28,,,,
27,-,Johnny Cash,At Folsom Prison (Live),-,10,56,,,,
