Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,Lynda,Un peu de moi (Pt. 2),3,1,16,,,,
3,down,Low Jay,GINGER BOY,2,1,4,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,9,,,,
5,up,Aya Nakamura,DNK,5,1,70,,,,
6,up,Lyna Mahyem,Mon âme,38,4,14,,,,
7,up,Chris Brown,11:11 (Deluxe),7,1,8,,,,
8,up,Dadju,Gentleman 2.0 (Réédition),8,3,239,,,,
9,up,SZA,SOS,11,1,78,,,,
10,up,Dadju,Poison ou Antidote (Miel Book Edition),10,2,157,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),6,2,5,,,,
12,down,Aya Nakamura,Journal intime,9,5,239,,,,
13,up,Ronisia,era 24,15,1,29,,,,
14,up,Sade,The Best of Sade,16,13,238,,,,
15,up,Tayc,ROOM 96,17,2,68,,,,
16,down,The Weeknd,After Hours,13,1,223,4,2020-02-23,1,2020-03-29
17,down,Aya Nakamura,NAKAMURA (Deluxe Edition),14,1,237,72,2019-11-10,72,2019-11-10
18,down,Aya Nakamura,AYA,12,1,186,80,2020-11-15,40,2020-11-22
19,up,Wejdene,W,31,3,17,,,,
20,down,Joé Dwèt Filé,Daddy 9,18,1,50,,,,
21,down,Tayc,NYXIA : Tome III,19,8,182,,,,
22,down,Joé Dwèt Filé,Calypso : Winter Edition,21,1,123,,,,
23,down,The Weeknd,Starboy,20,3,239,65,2019-12-08,35,2021-02-14
24,up,Lynda,Papillon (Réédition),26,1,155,,,,
25,down,Rai'n'B Fever,Rai 'N' B Fever,23,20,236,,,,
26,down,Ronisia,Ronisia,25,1,125,,,,
27,down,The Weeknd,Dawn FM,22,1,126,,,,
28,down,Dabeull,Analog Love,27,3,8,,,,
29,down,Sade,Love Deluxe,24,24,98,,,,
30,down,Franglish,Monsieur (Mood Edition),29,1,208,,,,
31,down,Imen Es,Train de vie,30,3,69,,,,
32,down,The Weeknd,"My Dear Melancholy,",28,7,238,78,2019-12-01,73,2021-04-04
33,up,Arma Jackson,Été sans fin,36,2,10,,,,
34,up,Imen Es,ES,35,1,131,,,,
35,down,The Weeknd,The Highlights (Deluxe),34,17,17,,,,
36,down,Amy Winehouse,Frank,32,22,21,,,,
37,down,Stevie Wonder,Songs in the Key of Life,33,33,42,,,,
38,down,Bryson Tiller,Bryson Tiller,37,1,11,,,,
39,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),48,39,2,,,,
40,up,Gihane,Melody,68,40,2,,,,
41,up,Summer Walker,Over It,44,6,232,25,2019-10-06,2,2019-11-17
42,down,The Weeknd,Beauty Behind the Madness,41,15,238,43,2021-02-14,43,2021-02-14
43,up,Vegedream,Marchand de sable 2,43,12,230,,,,
44,up,Mariah Carey,Portrait,74,44,2,,,,
45,down,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",40,35,210,,,,
46,-,Franglish,Prime,-,46,1,,,,
47,down,Usher,Confessions (Expanded Edition),42,11,238,,,,
48,up,SZA,Ctrl (Deluxe),55,6,104,,,,
49,up,Monsieur Nov,Love Therapy,51,4,67,,,,
50,up,Steve Lacy,Gemini Rights,53,1,98,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,45,1,139,,,,
52,up,Jorja Smith,Lost & Found,62,2,239,,,,
53,down,Franglish,Signature,49,39,176,,,,
