Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,236,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),14,2,2,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,down,Lynda,Un peu de moi (Pt. 2),3,1,13,,,,
5,down,Aya Nakamura,DNK,4,1,67,,,,
6,down,Chris Brown,11:11 (Deluxe),5,1,5,,,,
7,up,Dadju,Gentleman 2.0 (Réédition),8,3,236,,,,
8,down,Aya Nakamura,NAKAMURA (Deluxe Edition),6,1,234,72,2019-11-10,72,2019-11-10
9,up,Jorja Smith,falling or flying (Reimagined),59,9,2,,,,
10,down,Ronisia,era 24,7,1,26,,,,
11,up,Aya Nakamura,Journal intime,11,5,236,,,,
12,up,Aya Nakamura,AYA,13,1,183,80,2020-11-15,40,2020-11-22
13,down,SZA,SOS,10,1,75,,,,
14,down,The Weeknd,After Hours,12,1,220,4,2020-02-23,1,2020-03-29
15,up,Dadju,Poison ou Antidote (Miel Book Edition),15,2,154,,,,
16,up,Sade,The Best of Sade,16,13,235,,,,
17,down,Joé Dwèt Filé,Daddy 9,9,1,47,,,,
18,down,Tayc,ROOM 96,17,2,65,,,,
19,up,Tayc,NYXIA : Tome III,20,8,179,,,,
20,down,Dabeull,Analog Love,18,3,5,,,,
21,up,The Weeknd,Starboy,23,3,236,65,2019-12-08,35,2021-02-14
22,down,Joé Dwèt Filé,Calypso : Winter Edition,19,1,120,,,,
23,up,Rai'n'B Fever,Rai 'N' B Fever,28,20,233,,,,
24,down,Amy Winehouse,Frank,22,22,18,,,,
25,down,Ronisia,Ronisia,24,1,122,,,,
26,up,Lynda,Papillon (Réédition),27,1,152,,,,
27,down,Bryson Tiller,Bryson Tiller,21,1,8,,,,
28,-,Low Jay,GINGER BOY,-,28,1,,,,
29,up,The Weeknd,Dawn FM,29,1,123,,,,
30,down,Arma Jackson,Été sans fin,25,2,7,,,,
31,down,Franglish,Monsieur (Mood Edition),30,1,205,,,,
32,down,Imen Es,Train de vie,31,3,66,,,,
33,up,Dof’,SPRING - EP,76,33,2,,,,
34,up,The Weeknd,"My Dear Melancholy,",34,7,235,78,2019-12-01,73,2021-04-04
35,down,Wejdene,W,26,3,14,,,,
36,up,The Weeknd,The Highlights (Deluxe),36,17,14,,,,
37,down,Imen Es,ES,35,1,128,,,,
38,up,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",40,35,207,,,,
39,down,Monsieur Nov,Love Therapy,32,4,64,,,,
40,down,The Weeknd,Beauty Behind the Madness,37,15,235,43,2021-02-14,43,2021-02-14
41,up,Sade,Love Deluxe,43,31,95,,,,
42,down,USHER,COMING HOME (Expanded Edition),38,9,11,,,,
43,down,Summer Walker,Over It,42,6,229,25,2019-10-06,2,2019-11-17
44,up,Vegedream,Marchand de sable 2,44,12,227,,,,
45,up,Yuksek,Yuksek Presents Dance 'O' Drome 005: Yuksek (DJ Mix),80,45,2,,,,
46,up,Jorja Smith,falling or flying,49,1,41,,,,
47,up,Charlotte Day Wilson,Cyan Blue,79,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,47,1,136,,,,
49,up,Eva,Queen (Platinum Edition),82,3,198,,,,
50,down,Franglish,Signature,46,39,173,,,,
51,down,Brent Faiyaz,Larger Than Life,45,1,29,,,,
52,up,Marwa Loud,My Life,54,7,236,,,,
53,down,Doja Cat,Hot Pink (Video Deluxe),52,7,162,59,2021-04-11,42,2021-04-18
54,down,The Black Eyed Peas,Elephunk,48,45,65,,,,
55,down,Sonny Rave,AU COEUR DU MIEN,39,12,5,,,,
56,down,SZA,Ctrl (Deluxe),51,6,101,,,,
57,down,Bryson Tiller,T R A P S O U L (Deluxe),50,9,178,40,2020-09-27,21,2020-10-04
58,down,Kid Cudi,Entergalactic,56,1,85,,,,
59,up,Eva,Happiness,64,1,114,,,,
60,down,Jorja Smith,Lost & Found,55,2,236,,,,
61,up,Steve Lacy,Gemini Rights,67,1,95,,,,
62,up,Eva,Feed Collector,92,5,89,,,,
63,up,The Weeknd,After Hours (LIve At SoFi),69,8,63,,,,
64,down,SiR,Heavy,62,4,9,,,,
65,up,Kali Uchis,Isolation,85,49,183,,,,
66,up,Black Pumas,Black Pumas,81,25,184,73,2020-01-26,73,2020-01-26
67,down,Tory Lanez,Alone at Prom (Deluxe),57,13,26,,,,
68,down,The Weeknd,House of Balloons (Original),66,5,68,3,2021-03-28,3,2021-03-28
69,up,Usher,Raymond v Raymond (Expanded Edition),71,28,35,,,,
70,up,Kali Uchis,Red Moon In Venus,70,4,63,,,,
71,down,AMARIA BB,6.9.4.2,60,22,46,,,,
72,up,Deluxe,Moustache Gracias,74,10,116,,,,
73,up,Lafleyne,GOLD DIGGER - EP,78,73,2,,,,
74,up,Black Pumas,Chronicles of a Diamond,75,4,31,,,,
75,down,Fridayy,Fridayy,72,9,38,,,,
76,down,The Weeknd,Trilogy (Original Version),61,35,26,,,,
77,-,Jordan Rakei,The Loop,-,77,1,,,,
78,down,Joe Dwet File,EIRA,65,2,213,,,,
79,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,4,57,,,,
80,down,Myra,PASSION CÂLINS,41,41,3,,,,
81,-,Andra Day,CASSANDRA (cherith),-,81,1,,,,
82,-,Daniel Caesar,Freudian,-,40,149,,,,
83,up,Sade,Diamond Life,97,65,59,,,,
84,down,Jalen Ngonda,Come Around and Love Me,77,16,35,,,,
85,down,Usher,Confessions (Expanded Edition),58,11,235,,,,
86,-,L'Algérino,Moonlight (Version Deluxe),-,29,71,,,,
87,down,Brent Faiyaz,WASTELAND,63,1,99,,,,
88,-,Alicia Keys,The Element of Freedom,-,40,116,,,,
89,-,Maurane Voyer,BBW (Deluxe Edition),-,22,28,,,,
90,-,Stevie Wonder,Songs in the Key of Life,-,65,39,,,,
91,-,DJ Abdel,Le meilleur de  à l'ancienne,-,77,40,,,,
92,-,Zeina,Eastend Confessions,-,43,4,,,,
93,-,Ya Levis,L'amour change le monde,-,4,102,,,,
94,up,Tayc,H E L I O S.,98,26,208,,,,
95,-,Wallen,À force de vivre,-,53,38,,,,
96,down,Cerrone,Discoset 1 - EP,33,33,3,,,,
97,-,Bon Entendeur,Summer Mix 2023 (DJ Mix),-,4,24,,,,
98,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),91,7,130,34,2021-02-28,8,2021-03-07
99,-,Summer Walker,Still Over It,-,1,128,,,,
100,down,Summer Walker,Last Day of Summer,89,37,206,,,,
