Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Amy Winehouse,Back to Black,3,1,242,,,,
3,down,Lynda,Un peu de moi (Pt. 2),2,1,19,,,,
4,up,Franglish,Prime,4,1,4,,,,
5,up,Aya Nakamura,DNK,5,1,73,,,,
6,up,Chris Brown,11:11 (Deluxe),6,1,11,,,,
7,up,Dadju,Gentleman 2.0 (Réédition),8,3,242,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,12,,,,
9,up,Dadju,Poison ou Antidote (Miel Book Edition),10,2,160,,,,
10,down,Low Jay,GINGER BOY,9,1,7,,,,
11,up,Aya Nakamura,Journal intime,12,5,242,,,,
12,up,SZA,SOS,13,1,81,,,,
13,down,Tayc,ROOM 96,11,2,71,,,,
14,up,Sade,The Best of Sade,16,13,241,,,,
15,up,Aya Nakamura,NAKAMURA (Deluxe Edition),15,1,240,72,2019-11-10,72,2019-11-10
16,down,The Weeknd,After Hours,14,1,226,4,2020-02-23,1,2020-03-29
17,up,Aya Nakamura,AYA,17,1,189,80,2020-11-15,40,2020-11-22
18,up,Ronisia,era 24,18,1,32,,,,
19,up,Lynda,Papillon (Réédition),20,1,158,,,,
20,up,Joé Dwèt Filé,Calypso : Winter Edition,21,1,126,,,,
21,down,Tayc,NYXIA : Tome III,19,8,185,,,,
22,up,The Weeknd,Starboy,23,3,242,65,2019-12-08,35,2021-02-14
23,up,Rai'n'B Fever,Rai 'N' B Fever,24,20,239,,,,
24,down,Joé Dwèt Filé,Daddy 9,22,1,53,,,,
25,up,Wejdene,W,32,3,20,,,,
26,up,The Weeknd,Dawn FM,26,1,129,,,,
27,up,Ronisia,Ronisia,27,1,128,,,,
28,down,4batz,u made me a st4r (Apple Music Edition),25,2,8,,,,
29,down,Franglish,Monsieur (Mood Edition),28,1,211,,,,
30,up,Dabeull,Analog Love,31,3,11,,,,
31,up,Senyss,POV : Premier regard - EP,73,31,2,,,,
32,down,The Weeknd,"My Dear Melancholy,",29,7,241,78,2019-12-01,73,2021-04-04
33,down,Imen Es,Train de vie,30,3,72,,,,
34,down,Sade,Love Deluxe,33,24,101,,,,
35,up,The Weeknd,The Highlights (Deluxe),35,17,20,,,,
36,up,Steve Lacy,Gemini Rights,37,1,101,,,,
37,down,Vegedream,Marchand de sable 2,36,12,233,,,,
38,down,Imen Es,ES,34,1,134,,,,
39,down,Arma Jackson,Été sans fin,38,2,13,,,,
40,-,Kehlani,CRASH,-,40,1,,,,
41,down,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",39,35,213,,,,
42,-,Perle Lama,Mizikasoleil,-,42,2,,,,
43,up,Jorja Smith,Lost & Found,44,2,242,,,,
44,down,Summer Walker,Over It,42,6,235,25,2019-10-06,2,2019-11-17
45,down,The Weeknd,Beauty Behind the Madness,40,15,241,43,2021-02-14,43,2021-02-14
46,up,Doja Cat,Hot Pink (Video Deluxe),47,7,168,59,2021-04-11,42,2021-04-18
47,down,Bryson Tiller,Bryson Tiller,43,1,14,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,46,1,142,,,,
49,down,Amy Winehouse,Frank,41,22,24,,,,
50,down,Stevie Wonder,Songs in the Key of Life,49,33,45,,,,
51,down,SZA,Ctrl (Deluxe),45,6,107,,,,
52,down,The Black Eyed Peas,Elephunk,51,45,71,,,,
53,down,Monsieur Nov,Love Therapy,48,4,70,,,,
54,up,Brent Faiyaz,Larger Than Life,57,1,35,,,,
55,down,Kid Cudi,Entergalactic,54,1,91,,,,
56,up,USHER,COMING HOME (Expanded Edition),64,9,17,,,,
57,up,Franglish,Signature,58,39,179,,,,
58,down,PARTYNEXTDOOR,Partynextdoor,56,56,24,,,,
59,down,Marwa Loud,My Life,55,7,242,,,,
60,down,Usher,Raymond v Raymond (Expanded Edition),50,28,41,,,,
61,down,Usher,Confessions (Expanded Edition),53,11,241,,,,
62,up,Black Pumas,Black Pumas,71,25,190,73,2020-01-26,73,2020-01-26
63,down,Jorja Smith,falling or flying,60,1,47,,,,
64,up,Fridayy,Fridayy,67,9,44,,,,
65,up,Sade,Diamond Life,69,65,65,,,,
66,down,The Weeknd,House of Balloons (Original),52,5,74,3,2021-03-28,3,2021-03-28
67,down,The Weeknd,After Hours (LIve At SoFi),65,8,69,,,,
68,up,Joe Dwet File,EIRA,68,2,219,,,,
69,up,Tory Lanez,Alone at Prom (Deluxe),72,13,32,,,,
70,up,Brent Faiyaz,F**k the World,80,12,205,27,2020-02-09,3,2020-02-16
71,down,The Weeknd,Trilogy (Original Version),61,35,32,,,,
72,down,Victoria Monét,JAGUAR II,63,6,38,,,,
73,down,Maurane Voyer,BBW (Deluxe Edition),66,22,33,,,,
74,up,Deluxe,Moustache Gracias,79,10,122,,,,
75,down,Eva,Queen (Platinum Edition),59,3,204,,,,
76,down,Kali Uchis,Red Moon In Venus,62,4,69,,,,
77,up,Marvin Gaye,What's Going On,77,54,71,,,,
78,up,Ya Levis,LCLM :Prélude,95,4,149,,,,
79,up,Summer Walker,Last Day of Summer,90,37,211,,,,
80,-,Tinashe,Match My Freak EP,-,80,1,,,,
81,-,DAKEEZ,ONEIRA,-,81,1,,,,
82,-,Cikey,Avant les fleurs - EP,-,82,1,,,,
83,-,Yuksek,Yuksek Presents Dance 'O' Drome 007: Yuksek (DJ Mix),-,83,1,,,,
84,down,Bryson Tiller,T R A P S O U L (Deluxe),76,9,184,40,2020-09-27,21,2020-10-04
85,down,Raveena,Where the Butterflies Go in the Rain,83,83,2,,,,
86,up,Prince,Purple Rain (Deluxe) [Expanded Edition],89,86,2,,,,
87,-,Curtis Kane,"Miroir, part. I",-,87,1,,,,
88,-,Boney M.,Daddy Cool,-,53,61,,,,
89,-,Bon Entendeur,Summer Mix 2023 (DJ Mix),-,4,25,,,,
90,up,Ya Levis,L'amour change le monde,92,4,107,,,,
91,-,AMARIA BB,6.9.4.2,-,22,49,,,,
92,up,GIVĒON,Give Or Take,93,3,97,,,,
93,-,Jalen Ngonda,Come Around and Love Me,-,16,38,,,,
94,-,DJ Abdel,Le meilleur de  à l'ancienne,-,77,42,,,,
95,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),74,4,63,,,,
96,-,Erykah Badu,Baduizm (Special Edition),-,63,4,,,,
97,-,SiR,Heavy,-,4,13,,,,
98,down,Aaliyah,Aaliyah,81,8,132,,,,
99,-,Wallen,Avoir la vie devant soi,-,52,82,,,,
100,down,Black Pumas,Chronicles of a Diamond,91,4,36,,,,
