Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Merveille,IDENTITÉ - EP,13,1,2,,,,
2,down,Tems,Born in the Wild,1,1,5,,,,
3,up,Lynda,Un peu de moi (Pt. 2),5,1,21,,,,
4,down,Aya Nakamura,DNK,3,1,75,,,,
5,up,Chris Brown,11:11 (Deluxe),7,1,13,,,,
6,down,Amy Winehouse,Back to Black,4,1,244,,,,
7,down,Franglish,Prime,6,1,6,,,,
8,up,Dadju,Gentleman 2.0 (Réédition),8,3,244,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),11,1,14,,,,
10,down,Aya Nakamura,NAKAMURA (Deluxe Edition),9,1,242,72,2019-11-10,72,2019-11-10
11,up,Dadju,Poison ou Antidote (Miel Book Edition),12,2,162,,,,
12,down,Aya Nakamura,AYA,10,1,191,80,2020-11-15,40,2020-11-22
13,up,Aya Nakamura,Journal intime,14,5,244,,,,
14,down,Kehlani,CRASH,2,2,3,,,,
15,up,Sade,The Best of Sade,15,13,243,,,,
16,up,The Weeknd,After Hours,17,1,228,4,2020-02-23,1,2020-03-29
17,down,SZA,SOS,16,1,83,,,,
18,up,Lynda,Papillon (Réédition),21,1,160,,,,
19,up,Tayc,ROOM 96,22,2,73,,,,
20,up,Rai'n'B Fever,Rai 'N' B Fever,20,20,241,,,,
21,down,Low Jay,GINGER BOY,18,1,9,,,,
22,up,Joé Dwèt Filé,Calypso : Winter Edition,24,1,128,,,,
23,up,The Weeknd,Starboy,23,3,244,65,2019-12-08,35,2021-02-14
24,down,Ronisia,era 24,19,1,34,,,,
25,up,Marsha Ambrosius,CASABLANCO,78,25,2,,,,
26,up,Joé Dwèt Filé,Daddy 9,28,1,55,,,,
27,down,The Weeknd,Dawn FM,26,1,131,,,,
28,down,Ronisia,Ronisia,25,1,130,,,,
29,down,Tayc,NYXIA : Tome III,27,8,187,,,,
30,down,4batz,u made me a st4r (Apple Music Edition),29,2,10,,,,
31,up,Lucky Daye,Algorithm,76,31,2,,,,
32,down,Franglish,Monsieur (Mood Edition),31,1,213,,,,
33,up,The Weeknd,"My Dear Melancholy,",36,7,243,78,2019-12-01,73,2021-04-04
34,down,Vegedream,Marchand de sable 2,32,12,235,,,,
35,down,Imen Es,Train de vie,34,3,74,,,,
36,down,Wejdene,W,30,3,22,,,,
37,down,Dabeull,Analog Love,33,3,13,,,,
38,up,Curtis Kane,"Miroir, part. II",83,38,2,,,,
39,up,The Weeknd,The Highlights (Deluxe),39,17,22,,,,
40,down,Sade,Love Deluxe,35,24,103,,,,
41,down,Imen Es,ES,38,1,136,,,,
42,down,DJ Abdel,"À l'ancienne, Vol. 1 (La mixtape Hors-Série)",37,35,215,,,,
43,down,Steve Lacy,Gemini Rights,40,1,103,,,,
44,down,The Weeknd,Beauty Behind the Madness,41,15,243,43,2021-02-14,43,2021-02-14
45,down,Summer Walker,Over It,42,6,237,25,2019-10-06,2,2019-11-17
46,up,Usher,Confessions (Expanded Edition),50,11,243,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,47,1,144,,,,
48,down,Franglish,Signature,44,39,181,,,,
49,up,SZA,Ctrl (Deluxe),52,6,109,,,,
50,down,Jorja Smith,Lost & Found,48,2,244,,,,
51,down,The Black Eyed Peas,Elephunk,49,45,73,,,,
52,up,Tory Lanez,Alone at Prom (Deluxe),71,13,34,,,,
53,down,Monsieur Nov,Love Therapy,51,4,72,,,,
54,down,Doja Cat,Hot Pink (Video Deluxe),43,7,170,59,2021-04-11,42,2021-04-18
55,down,Kid Cudi,Entergalactic,54,1,93,,,,
56,down,Arma Jackson,Été sans fin,45,2,15,,,,
57,down,Amy Winehouse,Frank,53,22,26,,,,
58,down,Bryson Tiller,Bryson Tiller,56,1,16,,,,
59,up,USHER,COMING HOME (Expanded Edition),69,9,19,,,,
60,down,Marwa Loud,My Life,55,7,244,,,,
61,up,The Weeknd,After Hours (LIve At SoFi),66,8,71,,,,
62,up,Wyn Starks,Black Is Golden,89,62,2,,,,
63,up,Kali Uchis,Red Moon In Venus,70,4,71,,,,
64,-,SiR,Heavy,-,4,14,,,,
65,down,Senyss,POV : Premier regard - EP,46,31,4,,,,
66,up,The Weeknd,Trilogy (Original Version),68,35,34,,,,
67,down,Stevie Wonder,Songs in the Key of Life,58,33,47,,,,
68,up,Bryson Tiller,T R A P S O U L (Deluxe),80,9,186,40,2020-09-27,21,2020-10-04
69,up,AMARIA BB,6.9.4.2,93,22,51,,,,
70,up,Sade,Diamond Life,74,65,67,,,,
71,up,Black Pumas,Black Pumas,85,25,192,73,2020-01-26,73,2020-01-26
72,up,Fridayy,Fridayy,87,9,46,,,,
73,up,Black Pumas,Chronicles of a Diamond,97,4,38,,,,
74,down,Brent Faiyaz,Larger Than Life,57,1,37,,,,
75,up,Summer Walker,Last Day of Summer,75,37,213,,,,
77,up,Deluxe,Moustache Gracias,84,10,124,,,,
78,down,Usher,Raymond v Raymond (Expanded Edition),64,28,43,,,,
79,down,Janelle Monáe,The Age of Pleasure,61,2,40,,,,
80,down,Prince,Purple Rain (Deluxe) [Expanded Edition],60,60,4,,,,
81,up,Victoria Monét,JAGUAR II,92,6,40,,,,
82,down,Maurane Voyer,BBW (Deluxe Edition),62,22,35,,,,
83,up,Alicia Keys,The Element of Freedom,91,40,123,,,,
84,down,The Weeknd,House of Balloons (Original),63,5,76,3,2021-03-28,3,2021-03-28
85,down,PARTYNEXTDOOR,Partynextdoor,65,56,26,,,,
86,down,Brent Faiyaz,F**k the World,82,12,207,27,2020-02-09,3,2020-02-16
87,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),88,4,65,,,,
88,up,Perle Lama,Mizikasoleil,90,42,4,,,,
89,down,Brent Faiyaz,WASTELAND,86,1,106,,,,
90,down,Marvin Gaye,What's Going On,77,54,73,,,,
91,up,Childish Gambino,"""Awaken, My Love!""",99,46,134,,,,
92,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,74,8,,,,
93,-,Aaliyah,Aaliyah,-,8,133,,,,
94,-,SiR,Chasing Summer,-,32,50,,,,
95,down,Eva,Queen (Platinum Edition),72,3,206,,,,
96,-,Summer Walker,Still Over It,-,1,132,,,,
97,down,Kali Uchis,Isolation,73,49,190,,,,
98,down,PARTYNEXTDOOR,Partynextdoor Two,81,60,20,,,,
99,down,Ya Levis,LCLM :Prélude,96,4,151,,,,
100,down,Joe Dwet File,EIRA,79,2,221,,,,
