Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,236,,,,
2,up,Hillsong UNITED,Empires,2,1,237,,,,
3,up,Hillsong Worship,let there be light. (Deluxe Version),3,2,236,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,3,237,,,,
5,up,Hillsong UNITED,Zion (Deluxe Edition),5,4,237,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,237,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,4,237,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,8,5,230,,,,
9,up,Hillsong Worship,There Is More,9,6,235,,,,
10,up,Various Artists,Songs 4 Worship 50,10,7,228,,,,
11,up,Darlene Zschech,Revealing Jesus (Live),11,8,237,,,,
12,up,Israel & New Breed,Jesus At the Center (Live),13,10,237,,,,
13,up,Hillsong Worship,Glorious Ruins (Deluxe Version),17,6,237,,,,
14,up,Hillsong UNITED,Zion Acoustic Sessions,18,15,237,,,,
15,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],19,13,236,,,,
16,up,Elevation Worship,Here as in Heaven (Live),20,17,237,,,,
17,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,21,18,236,,,,
18,up,Hillsong Young & Free,Youth Revival,22,19,236,,,,
19,up,Elevation Worship,There Is a Cloud (Live),24,21,237,,,,
20,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),25,13,237,,,,
21,up,Hillsong Worship,No Other Name,26,23,237,,,,
22,up,Various Artists,Top 100 Modern Hymns and Classic Songs,27,15,230,,,,
23,up,Hillsong UNITED,Wonder,28,25,237,,,,
24,up,Michael W. Smith,Worship,31,28,235,,,,
25,up,Hillsong Worship,This Is Our God,32,26,236,,,,
26,up,Joslin Grove Choral Society,100 Best Loved Hymns,34,17,234,,,,
27,up,Asmawi,Asmaulhusna,35,31,237,,,,
28,up,Elevation Worship,Wake Up the Wonder (Live),37,31,237,,,,
29,up,Hillsong UNITED,Live In Miami,38,35,237,,,,
30,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,36,235,,,,
31,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],12,9,236,,,,
32,up,The Christian Children's Choir,The Best of Kid's Bible Songs,40,33,226,,,,
33,up,Elevation Worship,Nothing Is Wasted (Live) [Deluxe Version],41,37,236,,,,
34,up,Hillsong Worship,Hope,43,27,237,,,,
35,up,Aubrey Suwito,The Heart of Hymns,44,38,236,,,,
36,down,Bethel Music,Starlight (Live),14,11,235,,,,
37,up,Hillsong Worship,You Are My World - Single,45,42,233,,,,
38,down,Bethel Music,You Make Me Brave (Live),15,12,236,,,,
39,up,Hillsong Worship,Blessed,46,21,149,,,,
40,down,Bethel Music,Have It All (Live),16,13,237,,,,
41,up,David Bauer,Quiet Moments of Instrumental Worship,47,38,122,,,,
42,up,Acts Church,Actsperiment 4.0: Fire Fall,48,35,170,,,,
43,up,Hillsong Worship,For All You've Done,49,41,213,,,,
44,down,Brian Johnson & Jenn Johnson,After All These Years,23,20,237,,,,
45,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,50,4,,,,
46,-,Steven Curtis Chapman,Re:Creation,-,73,2,,,,
47,down,Amanda Cook,Brave New World,29,26,237,,,,
48,down,Bethel Music,We Will Not Be Shaken (Live),30,27,237,,,,
49,down,Steffany Gretzinger,The Undoing,33,17,237,,,,
50,up,泥土音樂 & 盛曉玫,親密的朋友 (盛曉玫創作專輯),56,56,2,,,,
51,up,约瑟诗歌,祢与我有约,57,57,2,,,,
52,-,Crown & Covenant,Trust: Selections from the Book of Psalms for Worship,-,,1,,,,
53,down,Bethel Music,Victory (Live),42,33,233,,,,
54,-,Crown & Covenant,Glory: Selections from the Book of Psalms for Worship,-,,1,,,,
55,-,Crown & Covenant,Messiah: Selections from the Book of Psalms for Worship,-,,1,,,,
56,-,Elevation Worship,CAN YOU IMAGINE?,-,44,7,,,,
57,down,Transformation Worship,Overflow (Live),52,52,2,,,,
58,down,臺灣福音書房,唱詩人選輯 6: 為祂心愛,36,36,2,,,,
59,down,Elevation Worship,Only King Forever (Live),54,38,163,,,,
