Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chill Patrol,Soedersved,2,1,3,,,,
2,up,Sofiane Pamart,MOON,40,1,9,,,,
3,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",69,3,2,,,,
4,up,Andreas Ihlebæk,One More,7,4,10,,,,
5,-,Pavel Fedorov,Insolation,-,5,1,,,,
6,up,Ólafur Arnalds,saman,23,1,35,,,,
7,down,Ólafur Arnalds,Saudade (When We Are Born),1,1,12,,,,
8,up,Ola Gjeilo,Still,11,1,55,,,,
9,up,Olivia Belli,Ambro,97,9,2,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,45,,,,
11,up,Alexis Ffrench,Dreamland (Solo Piano Version),31,2,15,,,,
12,up,久石 譲,人生のメリーゴーランド,27,1,52,,,,
13,up,Peter Breiner,"Schlafe, Mein Prinzchen",60,13,2,,,,
14,up,Sofiane Pamart,Nagasaki,87,14,4,,,,
15,down,Dirk Maassen,Fragile,8,2,6,,,,
16,down,Elliott Jacqués,Rose Tree,13,6,8,,,,
17,-,Andreas Ihlebæk,Procession,-,17,1,,,,
18,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",5,5,6,,,,
19,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",92,19,2,,,,
20,down,Jiří Horák,Melt,15,1,10,,,,
21,down,Akira Kosemura,Between the Trees,19,19,3,,,,
22,up,White Noise,White Noise 1 Hour Long,49,2,29,,,,
23,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,2,1,,,,
24,up,Hideyuki Hashimoto,Koto,25,24,5,,,,
25,down,Andreas Ihlebæk,Waltz 21,4,4,9,,,,
26,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,1,,,,
27,up,Nils Frahm,Because This Must Be,39,18,9,,,,
28,up,Vetle Nærø,Worlds Collide,66,16,3,,,,
29,down,Andreas Ihlebæk,She Flies,21,3,8,,,,
30,up,Andreas Ihlebæk,Oss,37,9,2,,,,
31,-,Sten Erland Hermundstad,Waltz,-,31,1,,,,
32,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,1,22,,,,
33,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),12,2,7,,,,
34,up,Andreas Ihlebæk,So ro lillemann,76,34,2,,,,
35,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,35,1,,,,
36,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,87,,,,
37,down,Andreas Ihlebæk,Skraavika,18,17,8,,,,
38,down,Andreas Ihlebæk,Come Summer,17,9,8,,,,
39,-,Olga Scheps,Arco Iris,-,10,1,,,,
40,down,Federico Albanese,Willmine,6,5,4,,,,
41,-,Federico Albanese,Meridian,-,6,1,,,,
42,up,Frerick Den Haan,Mrs. Potter's Garden,64,35,2,,,,
43,-,Thomas Bartlett,Lucida,-,43,1,,,,
44,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,44,1,,,,
45,down,Andreas Ihlebæk,In Search of Gardens,35,23,9,,,,
46,-,Goldbæk,Sleep,-,17,1,,,,
47,-,Ludovico Einaudi,Nuvole bianche,-,15,30,,,,
48,down,Andreas Ihlebæk,Sleep On It,10,1,11,,,,
49,-,The Masked Pianoman,Springgreen,-,38,1,,,,
50,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,50,1,,,,
51,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,11,,,,
52,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",56,1,6,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,3,83,,,,
54,-,Ifer Lenn,Acer,-,15,1,,,,
55,up,Eydís Evensen,Brotin,57,7,11,,,,
56,up,Raavfy,Badut,68,10,4,,,,
57,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,35,11,,,,
58,-,Jacques van Tuinen,Remembrance,-,19,1,,,,
59,-,Wilson Trouvé,End of Summer,-,29,1,,,,
60,-,Joep Beving,Solitude,-,16,8,,,,
61,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",42,30,2,,,,
62,down,チャド・ローソン,Prelude in D Major,38,4,8,,,,
63,-,Andreas Ihlebæk,Drømmevise,-,24,7,,,,
64,-,Teddy Abrams,Fourth Mode,-,64,2,,,,
65,-,Yiruma,Maybe Christmas,-,64,4,,,,
66,-,Il Divo,Amazing Grace,-,49,5,,,,
67,-,Stephan Moccio,Sea Change,-,5,26,,,,
68,-,Joel Lyssarides,August 2020,-,20,8,,,,
69,down,The Piano Guys,A Thousand Years,34,2,79,,,,
70,-,Ólafur Arnalds,Still / Sound,-,20,12,,,,
71,-,Ludovico Einaudi,Fossils,-,70,3,,,,
72,-,Federico Albanese,Early Dance (Redux Version),-,72,3,,,,
73,-,Secret Garden,Sleepsong (Piano Version),-,69,3,,,,
74,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,74,2,,,,
75,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo e pianissimo sempre",-,75,1,,,,
76,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,74,2,,,,
77,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,46,5,,,,
78,-,Moux,heart pieces,-,23,6,,,,
79,down,Mirian Conti,Lullaby for Jack,73,42,4,,,,
80,-,Yiruma,La Fotografia,-,52,3,,,,
81,-,Bertrand Chamayou,Song for Octave,-,16,8,,,,
82,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",88,6,33,,,,
83,-,Andreas Ihlebæk,Spin,-,8,1,,,,
84,-,JAAFAR O.,Pungguk Rindukan Bulan,-,84,1,,,,
85,-,Andreas Ihlebæk,Byssan Lull,-,58,1,,,,
86,up,Olivia Belli,Metamorphosis II,100,21,2,,,,
87,-,S.Jibeng,Inai Di Jari,-,87,1,,,,
88,-,Andrea Bocelli,Besame mucho,-,12,39,,,,
89,-,Jess Gillam,Across The Universe (Arr. Lawson),-,70,5,,,,
90,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,23,1,,,,
91,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,87,1,,,,
92,down,Andreas Ihlebæk,Prelude to Storm,26,17,7,,,,
93,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,93,1,,,,
94,-,Peter Gregson,Somnia,-,67,7,,,,
95,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,95,1,,,,
96,down,Andreas Ihlebæk,Chloe's Midnight Feast,79,79,3,,,,
97,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,73,2,,,,
98,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,62,3,,,,
99,down,Yiruma,Room With A View,86,1,46,,,,
100,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",41,12,9,,,,
