Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,74,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,113,,,,
3,up,2CELLOS,Celloverse,3,2,65,,,,
4,up,久石 譲,人生のメリーゴーランド,5,1,120,,,,
5,down,Alexis Ffrench,"Still, Still, Still",4,3,7,,,,
6,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,42,5,14,,,,
7,up,Hania Rani,Spring,49,7,2,,,,
8,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,1,34,,,,
9,up,Alexis Ffrench,Guiding Light,35,6,25,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,154,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,149,,,,
12,up,Lim Hyung Joo,I Hope To Be Happy,21,3,48,,,,
13,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),48,13,2,,,,
14,up,Jérôme Queriaud,Faille,50,14,2,,,,
15,up,RUHIL,Anak Dunia,23,9,52,,,,
16,up,Carlos Cipa,Walk so silently,64,16,2,,,,
17,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,37,10,6,,,,
18,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),8,6,6,,,,
19,down,The Piano Guys,A Thousand Years,14,2,140,,,,
20,down,Peter Gregson,Love Came,11,8,10,,,,
21,-,Joe Kirby,Free,-,13,1,,,,
22,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),12,12,3,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,121,,,,
24,up,Andrea Bocelli,Besame mucho,41,12,81,,,,
25,up,Olivia Belli,Prélude,51,7,16,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,12,31,,,,
27,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,38,22,3,,,,
28,-,Fabio di Biase,Brown,-,28,1,,,,
29,up,Juanes,La Camisa Negra,40,14,75,,,,
30,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,19,5,,,,
31,down,Dan Lambert,Brother,16,16,3,,,,
32,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],93,2,16,,,,
33,up,Joep Beving,For Mark,46,3,14,,,,
34,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,68,6,12,,,,
35,up,Yiruma,Kiss The Rain,39,2,46,,,,
36,down,Neil Cowley,Breaka,15,15,3,,,,
37,down,Justus Rümenapp,Dancing in the Sunset,19,7,5,,,,
38,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",22,22,3,,,,
39,down,Sofiane Pamart,They Said I Was « Just A Musician »,9,9,3,,,,
40,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,6,1,,,,
41,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,32,8,,,,
42,down,Sophie Hutchings,Flowers In Snow,17,8,6,,,,
43,-,Dan Lambert,Grandfather,-,8,1,,,,
44,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,13,6,,,,
45,down,Ólafur Arnalds,Still / Sound,20,20,19,,,,
46,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,30,3,,,,
47,-,Ludovico Einaudi,Luminous,-,1,57,,,,
48,-,Ludovico Einaudi,Nuvole bianche,-,15,70,,,,
49,down,George Hart,Wind Song,18,7,3,,,,
50,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,42,2,,,,
51,-,Ami Saito,"Étude No. 5 in E Minor, Op. 25",-,51,2,,,,
52,-,Ami Saito,"Polonaise No. 8 in D Minor, Op. 71 No. 1",-,52,3,,,,
53,-,Ami Saito,"Étude No. 8 in D-Flat Major, Op. 25",-,53,2,,,,
54,-,Ruben Gerards,Forest Snow,-,20,1,,,,
55,-,Ami Saito,"Étude No. 3 in F Major, Op. 25",-,55,2,,,,
56,-,Ami Saito,"Étude No. 3 in E Major, Op. 10: Tristesse",-,56,2,,,,
57,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,19,1,,,,
58,-,Ami Saito,"Polonaise No. 10 in F Minor, Op. 71 No. 3",-,58,2,,,,
59,-,Ami Saito,"Étude No. 4 in C-Sharp Minor, Op. 10",-,59,1,,,,
60,-,Olivia Belli,Nocturne IV,-,16,1,,,,
61,-,Ami Saito,"Polonaise No. 4 in C Minor, Op. 40 No. 2",-,61,3,,,,
62,-,Ami Saito,"Étude No. 12 in C Minor, Op. 25: Ocean",-,62,2,,,,
63,-,Ami Saito,"Étude No. 6 in E-Flat Minor, Op. 10",-,63,4,,,,
64,-,Ami Saito,"Étude No. 5 in G-Flat Major, Op. 10",-,64,1,,,,
65,-,Ami Saito,"Polonaise No. 1 in C-Sharp Minor, Op. 26 No. 1",-,65,4,,,,
66,-,Ami Saito,"Étude No. 6 in G-Sharp Minor, Op. 25",-,65,4,,,,
67,-,Ami Saito,"Étude No. 1 in  A-Flat Major, Op. 25: Aeolian Harp",-,67,2,,,,
68,-,Ami Saito,"Étude No. 8 in F Major, Op. 10",-,56,3,,,,
69,-,The Piano Guys,Beethoven's 5 Secrets,-,14,73,,,,
70,-,Ami Saito,"Polonaise No. 9 in B-Flat, Op. 71 No. 2",-,63,4,,,,
71,-,Ami Saito,"Polonaise in G Minor, Op. Posth.",-,71,3,,,,
72,-,Ami Saito,"Étude No. 7 in C-Sharp Minor, Op. 25",-,72,3,,,,
73,-,Ami Saito,"Polonaise in G-Sharp Minor, Op. Posth.",-,73,1,,,,
74,down,Jeffry Lawerance,Takat Pengidup,32,2,36,,,,
75,-,Asami Endo,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, The Tempest, III. Allegretto",-,75,1,,,,
76,-,Ami Saito,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,76,1,,,,
77,-,Eri Goto,"Impromptu No. 3 in G-Flat Major, Op. 51",-,77,1,,,,
78,-,Ami Saito,"Étude No. 9 in G-Flat Major, Op. 25",-,78,1,,,,
79,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,1,20,,,,
80,-,Ami Saito,"Étude No. 4 in A Minor, Op. 25",-,80,1,,,,
81,-,Eri Goto,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,81,1,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,98,,,,
83,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826, V. Rondeaux",-,83,1,,,,
84,-,Asami Endo,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1, II. Rondo",-,84,1,,,,
85,-,Ami Saito,"Polonaise in A-Flat, Op. Posth.",-,71,4,,,,
86,-,Ami Saito,"Étude No. 9 in F Minor, Op. 10",-,86,1,,,,
87,down,Laurence Ipsum,From a Window,26,26,3,,,,
88,-,Ami Saito,"Étude No. 2 in A Minor, Op. 10",-,88,1,,,,
89,-,Asami Endo,"Piano Sonata No. 26 in E Flat Major, Op. 81a, Les Adieux, I. Das Lebewohl, Adagio",-,89,1,,,,
90,-,Eri Goto,"Nocturnes, Op. 15, No. 1 in F Major",-,90,1,,,,
91,-,Fumi Honda,"Goldberg Variationen, Op. 4, BWV 988, Variation 10, Fughetta",-,91,1,,,,
92,-,Ami Saito,"Étude No. 11 in E-Flat Major, Op. 10",-,92,1,,,,
93,-,Eri Goto,"Polonaise No. 6 in A-Flat Major, Op. 53 Heroic",-,93,1,,,,
94,-,John Dreamer,Rise - Epic Music,-,61,2,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,6,98,,,,
96,-,Eri Goto,"Grande Valse Brillante in E-Flat Major, Op. 18",-,96,1,,,,
97,-,Ami Saito,"Polonaise No. 3 in A Major, Op. 40 No. 1: Military",-,69,3,,,,
98,-,Fumi Honda,"Prelude in D Minor, BWV 935",-,65,2,,,,
99,-,Asami Endo,"Piano Sonata No. 15 in D Major, Op. 28, Pastorale, II. Andante.",-,99,1,,,,
100,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,47,1,,,,
