Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,154,,,,
2,up,2CELLOS,Celloverse,3,2,145,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,193,,,,
4,up,Stephan Moccio,Lavender Fields,4,3,10,,,,
5,up,Tony Ann,ICARUS,7,5,27,,,,
6,down,Stephan Moccio,The Wanderer,5,3,24,,,,
7,up,Chad Lawson,Of Wonder,60,7,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,234,,,,
9,up,Jacob David & Thomas Haahr,Vila,62,9,2,,,,
10,down,Ólafur Arnalds,improvisation,9,5,13,,,,
11,up,Lucas Kolstrad,Aspire,67,11,2,,,,
12,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",66,12,2,,,,
13,down,Julia Gjertsen,In the Fog,8,8,3,,,,
14,up,Isyana Sarasvati,Il sogno (Piano Version),17,5,14,,,,
15,up,Patrick Hamilton,Danse des Fleurs,69,15,2,,,,
16,down,Yiruma,Kiss The Rain,6,2,120,,,,
17,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,10,52,,,,
18,up,Ron Lopata,Van Gogh's Starry Sky,74,18,2,,,,
19,up,Björn Gottschall,Tout va bien,80,19,2,,,,
20,down,Yiruma,Room With A View,14,1,154,,,,
21,up,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],43,21,3,,,,
22,up,Stephan Moccio,Nightingale,32,4,20,,,,
23,up,John Lenehan,Time’s River,73,23,2,,,,
24,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,42,4,32,,,,
25,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),19,6,4,,,,
26,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,26,1,,,,
27,down,Ludovico Einaudi,Adieux,18,4,26,,,,
28,down,Onur Tarcin,somewhere beyond the sea,24,24,3,,,,
29,down,Ludovico Einaudi,Nuvole bianche,23,15,138,,,,
30,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,20,20,3,,,,
31,down,Julien Marchal,Insight LIII,26,26,3,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,4,52,,,,
33,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",12,3,7,,,,
34,down,Ólafur Arnalds,saman,22,1,66,,,,
35,up,Chad Lawson,Sanctuary,47,18,12,,,,
36,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",21,7,4,,,,
37,down,Chad Lawson,Like The Stars In The Sky,16,7,6,,,,
38,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,34,4,29,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,3,228,,,,
40,down,Laura Christie Wall,Anemoia,25,25,3,,,,
41,down,The Piano Guys,A Thousand Years,28,2,220,,,,
42,down,RUHIL,Anak Dunia,29,9,132,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,5,51,,,,
44,down,Tony Ann,ICARUS (Sleep Version),27,5,17,,,,
45,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),13,13,3,,,,
46,down,Joe Kirby,Saturday Morning,37,11,4,,,,
47,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",90,47,2,,,,
48,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,31,5,9,,,,
49,down,Biba Dupont,Après la fourche des jardins,39,18,4,,,,
50,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),36,1,65,,,,
51,down,Stephan Moccio,Home,41,3,8,,,,
52,down,Josh Kramer,The Sorrow of Parting,45,45,2,,,,
53,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",61,4,14,,,,
54,down,Mina Amare,Deus,33,33,3,,,,
55,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),55,7,39,,,,
56,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],51,7,22,,,,
57,down,Alexis Ffrench,Once,40,5,6,,,,
58,down,Max Richter,Return 2 (song) [Piano Short Edit],50,8,10,,,,
59,down,Dominique Charpentier,Lamentation,53,29,4,,,,
60,down,Marie Awadis,Étude No. 10: Void,46,6,5,,,,
61,down,Stephan Moccio,The Sound of Snow,49,4,30,,,,
62,down,Andrea Bocelli,Besame mucho,52,12,102,,,,
63,up,Lim Hyung Joo,I Hope To Be Happy,93,3,121,,,,
64,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",44,10,4,,,,
65,down,Javi Lobe,Through the Light,56,33,4,,,,
66,-,Stephan Moccio,Mistral,-,66,1,,,,
67,down,Random Piano,Interstellar (Main Theme),58,52,16,,,,
68,-,Challem,Arabesque (After Debussy),-,68,1,,,,
69,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,4,13,,,,
70,down,Louis Philippson,Paulette,48,17,5,,,,
71,-,Itoko Toma,Sou,-,71,1,,,,
72,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,72,1,,,,
73,-,Juha Mäki-Patola,Sunpath,-,73,1,,,,
74,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",11,11,3,,,,
75,down,Dan Lambert,Amidst the Silence,54,23,5,,,,
76,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,1,180,,,,
77,-,Tony Ann,CANCER “The Caregiver'',-,77,1,,,,
78,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,69,5,,,,
79,down,Olivia Belli,Anima II - Sleep Rework,70,14,6,,,,
80,down,Stephan Moccio,Make-believe,71,6,13,,,,
81,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,81,1,,,,
82,down,Daigo Hanada,Haku,72,25,12,,,,
83,down,Tony Ann,RAIN,82,20,11,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,81,,,,
85,-,Mr. Kensington,Illuminatin Memories,-,85,1,,,,
86,-,Gabriele Bagnati,"Adagio Piano Variation (From Adagio for Strings, Op. 11, Arr. for Piano by Jan-Peter Klöpfel)",-,86,1,,,,
87,-,komo rebi,The Birds are Chirping,-,87,1,,,,
88,-,久石譲 & ウィーン交響楽団,Symphony No. 2: I. What the World Is Now?,-,88,1,,,,
89,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,89,1,,,,
90,down,Berlin,Raining,63,19,5,,,,
91,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,27,72,,,,
92,-,Keane Wang,Erhabenheit,-,8,15,,,,
93,-,Eunike Tanzil,Luna (Solo Piano Version),-,12,7,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,14,122,,,,
95,down,Jeff Beal,Riverside Revelations,59,10,16,,,,
96,-,Keane Wang,Sunrays After a Storm,-,25,5,,,,
97,down,Dan Lambert,Acceptance,94,10,14,,,,
98,down,Ludovico Einaudi,Una Mattina,81,28,68,,,,
99,down,Max Richter,Non-eternal (Piano Short Edit),64,4,20,,,,
100,-,Víkingur Ólafsson,The Arts and the Hours,-,14,13,,,,
