Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,80,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,119,,,,
3,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,3,1,19,,,,
4,up,2CELLOS,Celloverse,4,2,71,,,,
5,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,7,5,15,,,,
6,down,久石 譲,人生のメリーゴーランド,5,1,126,,,,
7,up,华夏民族乐团,春节序曲,10,7,4,,,,
8,down,Chad Lawson,Matilda,6,6,3,,,,
9,up,Ryuichi Sakamoto,20220302,24,9,2,,,,
10,up,Dalal,A Model of the Universe,78,10,2,,,,
11,up,RUHIL,Anak Dunia,16,9,58,,,,
12,up,Anis Bahmed,Ethbet (Piano Solo Version),75,12,2,,,,
13,up,Hania Rani,Dreamy,87,13,2,,,,
14,up,Ruben Gerards,Antwerp,77,14,2,,,,
15,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",13,6,7,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,160,,,,
17,up,Alexis Ffrench,St Andrews,80,17,2,,,,
18,down,Ole-Bjørn Talstad,Motlys,8,8,3,,,,
19,up,Ana Rebekah,For a Brief Moment,85,19,2,,,,
20,up,Wes Bailey,A Child's Eyes,91,20,2,,,,
21,up,A. Blomqvist,Je m'amoure de cette sensation,90,21,2,,,,
22,down,Alexandre Tharaud,Première Gymnopédie,17,17,4,,,,
23,down,Lim Hyung Joo,I Hope To Be Happy,11,3,54,,,,
24,down,Joep Beving,For Mark,23,3,20,,,,
25,down,Carlos Cipa,"Ourselves, as we are",14,14,3,,,,
26,down,Dan Lambert,Grandmother,15,15,2,,,,
27,up,Peter Gregson,Love Came,32,8,16,,,,
28,up,The Piano Guys,A Thousand Years,35,2,146,,,,
29,up,Andrea Bocelli,Besame mucho,48,12,87,,,,
30,down,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,28,28,7,,,,
31,up,Joe Kirby,Free,31,13,7,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,155,,,,
33,down,Sophie Hutchings,Flowers In Snow,20,8,12,,,,
34,down,Hania Rani,Spring,26,7,8,,,,
35,up,Juanes,La Camisa Negra,41,14,81,,,,
36,down,Mina Amare,Oded,18,18,2,,,,
37,down,Alexis Ffrench,Guiding Light,25,6,31,,,,
38,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,21,5,20,,,,
39,down,Ludovico Einaudi,The Tree,19,3,4,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,127,,,,
41,down,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,37,37,5,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,9,103,,,,
43,down,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,36,36,7,,,,
44,-,Tony Ann,LOST,-,44,1,,,,
45,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",30,11,4,,,,
46,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,6,1,,,,
47,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,12,37,,,,
48,up,Spencer Zahn,In The Days Of Slowness,83,25,14,,,,
49,up,Jeffry Lawerance,Takat Pengidup,67,2,41,,,,
50,down,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,42,25,6,,,,
51,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring in a Narrow Lane,47,46,6,,,,
52,-,RIOPY,Lily’s Lullaby,-,5,1,,,,
53,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,34,14,28,,,,
54,-,Jérémy Hababou,Lamentations,-,7,1,,,,
55,up,Pelangi,Biarku Menjadi Lilin,66,40,16,,,,
56,up,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,56,56,5,,,,
57,down,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,51,47,4,,,,
58,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring,40,40,7,,,,
59,up,The Piano Guys,Beethoven's 5 Secrets,70,14,78,,,,
60,-,Carmen Li,"Piano Sonata in E Minor, K. 81. Grave Allegro",-,60,1,,,,
61,-,Chad Lawson,the color of the sky (sleep rework),-,5,1,,,,
62,down,Yau Lim & Shanghai Philharmonic Orchestra,Martial Artists Welcome Spring,50,50,5,,,,
63,-,The Piano Guys,The Cello Song,-,20,16,,,,
64,down,Elena Kole,A Lot of Tenderness,22,22,2,,,,
65,down,George Hart,Wind Song,39,7,9,,,,
66,down,Yau Lim & Shanghai Philharmonic Orchestra,Welcome New Year,57,57,3,,,,
67,down,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,53,53,5,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),97,30,21,,,,
69,down,Ludovico Einaudi,Almost June,52,5,15,,,,
70,down,Jérémy Hababou,Si j'ai aimé,27,10,4,,,,
71,-,Tim Linghaus,Memory Book,-,17,1,,,,
72,-,Julia Andersson,Svävar,-,10,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,40,2,,,,
74,-,Carmen Li,"Piano Sonata in D Minor, K. 77. Moderato e Cantabile Minuet",-,74,1,,,,
75,-,Dan Lambert,Son,-,10,1,,,,
76,down,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,55,55,5,,,,
77,down,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,45,45,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,78,3,,,,
79,-,Carmen Li,"Piano Sonata in G Minor, K. 93",-,79,1,,,,
80,-,Carmen Li,"Piano Sonata in D Minor, K. 89. Allegro",-,80,1,,,,
81,-,Carmen Li,"Piano Sonata in C Major, K. 86. Andante moderato",-,81,1,,,,
82,-,Jung Jae Il,Listen,-,25,1,,,,
83,-,Carmen Li,"Piano Sonata in G Major, K. 79. Allegrissimo",-,83,1,,,,
84,-,Carmen Li,"Piano Sonata in C Minor, K. 48. Presto",-,84,1,,,,
85,-,Carmen Li,"Piano Sonata in E Major, K. 46. Presto",-,85,1,,,,
86,up,Ólafur Arnalds,Still / Sound,94,20,24,,,,
87,-,Carmen Li,"Piano Sonata in B Minor, K. 27. Allegro",-,87,1,,,,
88,-,Carmen Li,"Piano Sonata in F Minor, K. 19. Allegro",-,88,1,,,,
89,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),-,71,3,,,,
90,-,The Piano Guys,Rewrite the Stars,-,46,24,,,,
91,-,Carmen Li,"Piano Sonata in G Major, K. 91. Grave Allegro",-,91,1,,,,
92,-,Carmen Li,"Piano Sonata in C Minor, K. 37. Allegro",-,92,1,,,,
93,-,Carmen Li,"Piano Sonata in C Minor, K. 84",-,93,1,,,,
94,-,Carmen Li,Piano Sonata in D Minor K. 41. Andante moderato,-,94,1,,,,
95,-,Carmen Li,"Piano Sonata in D Major, K. 33",-,95,1,,,,
96,down,Ludovico Einaudi,Luminous,65,1,61,,,,
97,-,Carmen Li,"Piano Sonata in G Minor, K. 31. Allegro",-,97,1,,,,
98,-,Maksim,Croatian Rhapsody,-,15,9,,,,
99,-,Carmen Li,"Piano Sonata in G Minor, K. 30 Fuga del gatto. Moderato",-,99,1,,,,
100,-,Carmen Li,"Piano Sonata in D Minor, K. 92",-,100,1,,,,
