Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,3,1,16,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,28,,,,
4,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,11,1,11,,,,
5,up,Ludovico Einaudi,Almost June,67,5,2,,,,
6,up,Ludovico Einaudi,Temple White,81,3,2,,,,
7,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",75,7,2,,,,
8,up,Vincent Corver,Vivication,61,8,2,,,,
9,down,久石 譲,人生のメリーゴーランド,8,1,74,,,,
10,up,Vanessa Wagner,Before 6,77,10,2,,,,
11,up,Alexis Ffrench,Guiding Light,60,6,2,,,,
12,down,Alexandra Stréliski,Ellipse,4,4,9,,,,
13,up,Chad Lawson,Of Twilight Skies,66,13,2,,,,
14,up,Yiruma,Kiss The Rain,52,2,20,,,,
15,up,White Noise,White Noise 1 Hour Long,30,2,45,,,,
16,down,Sofiane Pamart,LOVE,9,4,4,,,,
17,up,Lim Hyung Joo,I Hope To Be Happy,70,3,8,,,,
18,up,Yiruma,Room With A View,65,1,58,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,103,,,,
20,down,Ludovico Einaudi,Atoms,7,4,9,,,,
21,up,Yiruma,It's Your Day,54,21,9,,,,
22,down,Goldbæk,Hymn for Winter,15,7,7,,,,
23,up,Franco Robert,Transcend,73,23,2,,,,
24,up,Bruno Bavota,The Dancers,78,24,2,,,,
25,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",6,6,3,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,6,52,,,,
27,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",23,8,7,,,,
28,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",24,8,9,,,,
29,up,Melody Girl,The Decision,31,11,8,,,,
30,down,Sophia Jani,Andrà,13,13,3,,,,
31,down,Dr Jess Duckworth,Into the Light,16,5,8,,,,
32,up,Delange,Ballade,72,32,2,,,,
33,down,Fabrizio Paterlini,Soffia la notte,32,18,5,,,,
34,down,Aron van Selm,Until the Lights Go Out,29,6,5,,,,
35,up,Maxence Cyrin,Salon musique,76,28,2,,,,
36,up,Björn Gottschall,Pachelbels Traum,37,13,7,,,,
37,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,7,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,22,,,,
39,down,Ô Lake,The Walk (Mike Lazarev Rework),17,17,3,,,,
40,up,Ludovico Einaudi,Una Mattina,89,28,17,,,,
41,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,35,13,,,,
42,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,42,1,,,,
43,down,Jordane Tumarinson,Momentum (Momentum in C Minor),28,8,5,,,,
44,down,Carlos Hof,Absence,22,22,3,,,,
45,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",84,45,2,,,,
46,down,Laurence Ipsum,In Vague Proximity,43,18,6,,,,
47,down,Laurence Ipsum,Light & Sound,26,5,4,,,,
48,down,Milana Zilnik,8Pm. Ombre,5,5,3,,,,
49,-,Melany Thompson,Butterflies,-,33,1,,,,
50,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),33,19,5,,,,
51,-,Jordane Tumarinson,Force et douceur,-,10,1,,,,
52,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,52,4,,,,
53,-,Amira Bowden,Where I Found You,-,31,1,,,,
54,-,Arvid Holst,Flygtig,-,49,1,,,,
55,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,35,23,,,,
56,-,Elena Kole,"You're Close, You're Away",-,20,1,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,1,81,,,,
58,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,58,1,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,1,11,,,,
60,down,2CELLOS,Celloverse,27,2,19,,,,
61,down,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,59,5,8,,,,
62,down,Jef Martens,Lights Of Home,21,21,3,,,,
63,up,Ludovico Einaudi,Nuvole bianche,80,15,44,,,,
64,-,S.Jibeng,Selamat Tinggal Pujaan,-,64,3,,,,
65,-,Ludovico Einaudi,Natural Light,-,6,4,,,,
66,-,Luke Howard,A Faint Qualm for the Future,-,13,1,,,,
67,up,The Piano Guys,Perfect,68,5,67,,,,
68,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,13,,,,
69,down,Michiel Borstlap,Water,44,8,9,,,,
70,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,38,,,,
71,-,Ludovico Einaudi,Rolling Like a Ball,-,21,2,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,109,,,,
73,down,Jef Martens,Right Here With You,48,14,5,,,,
74,down,Nils Frahm,Nils Has a New Piano,34,9,8,,,,
75,down,The Piano Guys,A Thousand Years,51,2,96,,,,
76,down,Bruno Bavota,Ethereal,46,17,5,,,,
77,down,YARA,Krujë,41,20,5,,,,
78,down,Goldbæk,Lost for Words,20,8,4,,,,
79,down,Ola Gjeilo,Night Rain,40,7,5,,,,
80,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,80,2,,,,
81,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,65,3,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,30,,,,
83,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,5,22,,,,
84,-,Frederik Snæland,Solfald,-,21,1,,,,
85,-,The Piano Guys,Beethoven's 5 Secrets,-,14,42,,,,
86,up,The Piano Guys,Titanium / Pavane,90,20,33,,,,
87,down,Jordane Tumarinson,Le chant des sirènes,14,10,4,,,,
88,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),38,24,5,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,35,,,,
90,up,Max Arnald,Fly Me to the Moon (Arr. For Piano),99,30,7,,,,
91,down,Stephan Moccio,Esmé’s Waltz,35,4,10,,,,
92,down,Carlos Cipa,Andantino (Schubert redesigned),19,11,4,,,,
93,-,Vetle Nærø,Worlds Collide,-,16,7,,,,
94,-,Moux,heart pieces,-,23,12,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,9,61,,,,
96,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,31,20,,,,
97,-,Theatre of Voices & Paul Hillier,Resonemus hoc natali,-,42,7,,,,
98,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Pas de deux,-,31,17,,,,
99,-,Shiori Sugaya,Chair,-,32,1,,,,
100,-,Yiruma,River Flows In You,-,5,10,,,,
