Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,4,1,3,,,,
2,up,Simone Dinnerstein,An Elegy for Our Time,5,2,4,,,,
3,down,Nils Frahm,About Coming and Leaving,2,2,3,,,,
4,-,Belle Chen,Improvisation: What Happens Next,-,4,1,,,,
5,up,Ô Lake,Nocturne,89,2,7,,,,
6,-,Andreas Ihlebæk,Waltz 21,-,4,1,,,,
7,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",20,7,4,,,,
8,down,Ólafur Arnalds,We Contain Multitudes (From Home),3,1,18,,,,
9,down,Eydís Evensen,Dagdraumur,8,8,3,,,,
10,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",10,10,3,,,,
11,down,久石 譲,人生のメリーゴーランド,1,1,31,,,,
12,down,Ólafur Arnalds,saman,7,1,28,,,,
13,up,Jiří Horák,Peculiar Flow,55,13,7,,,,
14,up,Tom Ashbrook,Solitude III,59,2,6,,,,
15,up,Pavel Fedorov,Waltz in H-Moll,49,15,5,,,,
16,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,16,1,,,,
17,down,Dirk Maassen,In Another Life,15,3,3,,,,
18,up,Carlos Cipa,Today and it’s gone (Munich Session),36,3,5,,,,
19,up,RIOPY,Noah,50,3,7,,,,
20,up,Sofiane Pamart,San Francisco,56,2,17,,,,
21,down,Holly Jones,Agape,18,16,4,,,,
22,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",22,22,7,,,,
23,up,Wide Eyed,Song for Three (Solo Piano Version),47,9,5,,,,
24,-,Wei Luo & Christopher Tin,Nocturne,-,21,1,,,,
25,up,Ali Toygar,Alate,31,21,5,,,,
26,up,Cory Alstad,The Room Upstairs,58,14,7,,,,
27,up,Eydís Evensen,Brotin,39,7,8,,,,
28,up,Rui Massena,A SONG,38,15,7,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,23,,,,
30,up,Doeke,Interlude,46,20,4,,,,
31,down,Dirk Maassen,Diaries (from Home),13,2,15,,,,
32,down,Kim Andre Arnesen,Snow Light,14,6,12,,,,
33,down,Svetoslav Karparov,Arsenalna,27,15,7,,,,
34,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",51,19,7,,,,
35,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",40,29,6,,,,
36,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",45,12,7,,,,
37,down,Sophie Hutchings,Elysian Days,32,30,5,,,,
38,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,3,12,,,,
39,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",33,12,7,,,,
40,up,Zeppi,maggio,61,31,5,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,65,,,,
42,-,Goetz Oestlind,Annies vaggvisa,-,27,1,,,,
43,up,Fabrizio Paterlini,LIfeBlood,54,8,6,,,,
44,down,Víkingur Ólafsson,Muse d'eau,34,10,5,,,,
45,down,Max Richter,Mirrors,41,1,6,,,,
46,-,Nils Frahm,Because This Must Be,-,18,1,,,,
47,down,The Masked Pianoman,Hope,30,28,7,,,,
48,down,Zeppi,nebbia bianca,28,27,12,,,,
49,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",37,21,4,,,,
50,-,Céline Morgan,Marching Summer,-,23,1,,,,
51,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,6,1,,,,
52,-,The Masked Pianoman,Eternity,-,21,1,,,,
53,down,I TRAVEL LIGHT,Vézelay,21,14,9,,,,
54,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),42,42,2,,,,
55,-,Laurence Ipsum,Beginning Here,-,25,1,,,,
56,-,The Piano Guys,A Thousand Years,-,2,66,,,,
57,-,Ludovico Einaudi,Una Mattina,-,28,6,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,48,,,,
59,-,The Piano Guys,Beethoven's 5 Secrets,-,14,36,,,,
60,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,30,,,,
61,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,61,1,,,,
62,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,43,14,,,,
63,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),35,35,2,,,,
64,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,25,,,,
65,up,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",79,65,2,,,,
66,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,14,13,,,,
67,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,91,49,6,,,,
68,-,Yiruma,f l o w e r,-,68,1,,,,
69,-,Yiruma,Kiss The Rain (Orchestra Version),-,18,2,,,,
70,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,14,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,7,,,,
72,-,이루마,River Flows in You (Orchestra Version),-,28,1,,,,
73,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): II. Largo",-,28,1,,,,
74,-,Luciano Pavarotti & David Romano,Santa Lucia,-,74,1,,,,
75,down,Elinor Ahlstrand,Fårö,44,3,12,,,,
76,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,7,18,,,,
77,-,The Piano Guys,Code Name Vivaldi,-,38,17,,,,
78,-,The Piano Guys,Cello Wars,-,63,11,,,,
79,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,12,,,,
80,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,80,1,,,,
81,down,Jess Gillam,Across The Universe (Arr. Lawson),70,70,2,,,,
82,-,The Piano Guys,Let It Go,-,28,11,,,,
83,down,Agnes Fredenberg,Some Days,66,14,6,,,,
84,-,Federico Albanese,Early Dance (Redux Version),-,72,1,,,,
85,down,Peter Gregson,Somnia,67,67,2,,,,
86,down,Secret Garden,Sleepsong (Piano Version),69,69,2,,,,
87,down,The Masked Pianoman,Magic,6,6,8,,,,
88,-,Chad Lawson & Cocomi,Stay,-,88,1,,,,
89,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,80,1,,,,
90,-,Theresa Kent,The Last Days of Summer,-,2,7,,,,
91,-,Eugene Ormandy & The Philadelphia Orchestra,Claire de Lune from Suite Bergamasque,-,91,1,,,,
92,-,The Piano Guys,Rolling in the Deep,-,29,26,,,,
93,-,이루마,Reminiscent of Days (Orchestra Version),-,68,1,,,,
94,-,Angèle Dubeau & La Pietà,Human,-,87,1,,,,
95,-,Ludovico Einaudi,Day 2: Birdsong,-,65,7,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,15,21,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,35,4,,,,
98,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,64,1,,,,
99,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,99,1,,,,
100,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,100,1,,,,
