Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",5,1,3,,,,
2,up,Milana Zilnik,The Best is Yet to Come,2,1,6,,,,
3,-,Bembe Orquesta,Que Ganas de No Verte Más,-,3,1,,,,
4,-,チャド・ローソン,Prelude in D Major,-,4,1,,,,
5,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",33,5,3,,,,
6,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",4,1,4,,,,
7,up,Stephan Moccio,Burgundy,18,7,3,,,,
8,down,Alexis Ffrench,Rapture (Solo Piano Version),6,5,3,,,,
9,-,Stephan Moccio,Freddie's Theme,-,6,1,,,,
10,-,Alexandre Tharaud,Cinema Paradiso,-,1,1,,,,
11,up,Meredi,Annual Rings,11,11,3,,,,
12,down,Akira Kosemura,Hidden Waltz,8,8,3,,,,
13,down,Andreas Ihlebæk,Sleep On It,1,1,3,,,,
14,up,Yiruma,Room With A View,15,1,15,,,,
15,down,Arash Safaian & Sebastian Knauer,Adagietto,10,4,4,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,33,,,,
17,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",21,3,6,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,38,,,,
19,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",13,8,3,,,,
20,down,Jacob David,By the Swings,16,16,3,,,,
21,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",7,7,4,,,,
22,up,Stephan Moccio,Le Temps Qui Passe,41,4,8,,,,
23,up,Annelie,Tomorrow,35,17,5,,,,
24,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",68,2,17,,,,
25,-,Josh Kramer,Nocturnal Thoughts,-,4,1,,,,
26,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,28,7,3,,,,
27,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,2,1,,,,
28,-,久石 譲,人生のメリーゴーランド,-,1,10,,,,
29,down,Maxence Cyrin,The Frenchman (Piano Solo),17,3,5,,,,
30,up,Alexis Ffrench,Rivers (Solo Piano Version),47,3,8,,,,
31,down,Hideyuki Hashimoto,Es,27,5,6,,,,
32,up,Laurence Ipsum,Sunday Rain,44,2,12,,,,
33,down,Job Roggeveen,Beekweide,14,14,3,,,,
34,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",39,16,9,,,,
35,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",48,1,20,,,,
36,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",90,3,22,,,,
37,down,Henrik Lindstrand,Dungen,32,6,5,,,,
38,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",9,9,3,,,,
39,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",93,19,6,,,,
40,-,Ludovico Einaudi,Day 7: Ascent,-,1,19,,,,
41,-,Andrea Bocelli,Besame mucho,-,12,18,,,,
42,down,Goetz Oestlind,Bonne Nuit,12,12,4,,,,
43,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,43,1,,,,
44,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,57,41,7,,,,
45,up,Evgeny Samoyloff,Une larme,46,6,7,,,,
46,up,Lambert,In In,72,6,8,,,,
47,-,The Piano Guys,Code Name Vivaldi,-,38,10,,,,
48,-,Akira Kosemura,Mirrors Crossing,-,11,1,,,,
49,-,The Piano Guys,Beethoven's 5 Secrets,-,14,24,,,,
50,down,The Piano Guys,A Thousand Years,3,2,38,,,,
51,up,The Piano Guys,Rolling in the Deep,95,29,16,,,,
52,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,4,,,,
53,down,Rosey Chan,Autumn,29,4,10,,,,
54,down,The Piano Guys,Perfect,24,5,32,,,,
55,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",51,6,9,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,3,31,,,,
57,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,3,1,,,,
58,-,The Piano Guys,Batman Evolution,-,53,2,,,,
59,down,Viktor Valkov,Miniatures: No. 4. Pastoral,34,14,8,,,,
60,-,Thomas Bartlett,Arvensis,-,30,1,,,,
61,-,Henrik Lindstrand,Hallonlandet,-,19,1,,,,
62,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,57,2,,,,
63,-,The Piano Guys,Let It Go,-,28,7,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,9,17,,,,
65,-,The Piano Guys,Me and My Cello (Happy Together),-,62,2,,,,
66,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,66,1,,,,
67,up,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer, Zvi Plesser & Eric Le Sage",Des Knaben Wunderhorn: Rheinlegendchen,78,67,2,,,,
68,down,Cooper Sams,Inner Introspection,58,14,5,,,,
69,-,The Piano Guys,Berlin,-,65,2,,,,
70,-,The Piano Guys,Lord of the Rings,-,66,2,,,,
71,down,Lambert,Gdansk,22,5,9,,,,
72,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,56,4,,,,
73,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),63,34,4,,,,
74,-,Dirk Maassen,Ocean (Solo Piano Version),-,14,1,,,,
75,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): IV. Sarabande",-,75,1,,,,
76,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,47,2,,,,
77,down,Madeleine Cocolas,In Distance,20,10,5,,,,
78,-,Ólafur Arnalds,saman,-,1,10,,,,
79,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,48,1,,,,
80,-,"Elīna Garanča, 다니엘 바렌보임 & Staatskapelle Berlin","Sea Pictures, Op. 37: IV. Where Corals Lie",-,80,1,,,,
81,down,Agnes Fredenberg,In the Stillness of Summer,52,4,9,,,,
82,down,Dirk Maassen,Fjara (Solo Piano Version),30,3,5,,,,
83,-,Rik,Gnossienne No. 1,-,18,8,,,,
84,down,Jiří Horák,Timeless,66,4,5,,,,
85,down,Frederik Snæland,Frigjort,50,16,10,,,,
86,-,Ola Gjeilo,Before Dawn,-,1,17,,,,
87,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,25,9,,,,
88,-,Paul Lewis,"11 Bagatelles, Op. 119: 1. Allegretto (G Minor)",-,72,3,,,,
89,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,89,1,,,,
90,down,Julia Gjertsen,Okno,26,5,5,,,,
91,-,Christian El Khouri,"Giulianate, Op. 148, Pt. 2: V. L'armonia",-,91,1,,,,
92,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,54,43,6,,,,
93,-,Pedro Aguiar,ジョルジ・ド・フーザ(P. ベリナティによるギター編),-,93,1,,,,
94,down,Miquel Villalba,Canco de l'hivern,83,17,9,,,,
95,-,Andrea Bocelli,Canto della terra,-,95,1,,,,
96,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,67,3,,,,
97,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,13,,,,
98,-,Juanes,La Camisa Negra,-,14,13,,,,
99,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,6,,,,
100,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,100,1,,,,
