Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,4,1,4,,,,
2,up,Matteo Myderwyk,Charlotte,13,2,2,,,,
3,down,Michael Logozar,Drift,1,1,4,,,,
4,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,4,,,,
5,up,Gareth Malone,Music for Healing Pt. 1,18,5,2,,,,
6,up,Maurice Sawin,Snowflakes,6,6,4,,,,
7,up,Laurence Ipsum,First Rays,19,7,4,,,,
8,up,Ólafur Arnalds,saman (berlin) [live],22,2,2,,,,
9,down,The Piano Guys,A Thousand Years,3,2,4,,,,
10,up,Alma Deutscher,The Lonely Pine-Tree,25,10,2,,,,
11,down,Jef Martens,Before You Close Your Eyes,9,9,4,,,,
12,down,Alexis Ffrench,Story of You,7,6,4,,,,
13,up,Jacob David,Dvale,44,13,2,,,,
14,down,Wilson Trouvé,Plana,5,5,4,,,,
15,down,Piano Novel,Planet Unknown (Solo Piano Version),8,8,4,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,4,,,,
17,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,53,17,2,,,,
18,-,Oliver Brouwer,Diamond,-,18,1,,,,
19,up,Garreth Broke,Process (Event Horizon),24,9,4,,,,
20,up,Luke Howard,Casino,27,10,3,,,,
21,up,Mourad,Improvisation sur Clair de lune,23,21,2,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,4,,,,
23,down,小瀬村晶,Trace,16,16,4,,,,
24,up,Angus MacRae,Stone Angel,72,12,3,,,,
25,up,Caroline Leisegang,Circle 4 (Pianina Recording),57,25,3,,,,
26,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,34,26,2,,,,
27,down,The Piano Guys,Perfect,17,5,4,,,,
28,up,Dirk Maassen,Two Skies,38,13,3,,,,
29,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,43,22,3,,,,
30,up,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",73,30,2,,,,
31,down,Alexandra Stréliski,Interlude,14,10,4,,,,
32,down,Carlos Cipa,and she was,30,6,4,,,,
33,up,The Piano Guys,Rolling in the Deep,75,29,2,,,,
34,down,Alexander Chapman Campbell,Yearning,15,15,3,,,,
35,up,Kai Schumacher,ACABb,35,25,4,,,,
36,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,2,,,,
37,up,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": I. Allegro",91,37,2,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,5,4,,,,
39,down,Lambert,Awake,10,10,3,,,,
40,-,The Piano Guys,The Cello Song,-,20,2,,,,
41,up,Huw Watkins,Arcadia,50,14,4,,,,
42,up,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": II. Adagio",87,42,2,,,,
43,down,Mikiko Miyakawa,Please Stay,31,31,3,,,,
44,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),48,18,4,,,,
45,down,White Noise,White Noise 1 Hour Long,37,2,3,,,,
46,up,Henrik Lindstrand,Frost,85,46,2,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,3,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,21,14,3,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,2,,,,
50,down,Juanes,La Camisa Negra,36,14,2,,,,
51,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,46,2,,,,
52,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 2: Awake / Butterfly / Serendipity",-,40,1,,,,
53,down,Classical Harp Music,"Pavane, Opus 50",33,33,2,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,62,50,2,,,,
55,down,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": III. Allegro",49,49,2,,,,
56,up,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": II. Adagio",77,56,2,,,,
57,up,The Piano Guys,Story of My Life,86,46,3,,,,
58,up,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": III. Allegro",84,58,2,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,1,,,,
60,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,31,1,,,,
61,-,The Piano Guys,Michael Meets Mozart,-,61,1,,,,
62,down,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": II. Largo",52,52,2,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,1,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,63,1,2,,,,
65,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,37,2,,,,
66,up,The Piano Guys,Someone You Loved,69,37,3,,,,
67,down,The Piano Guys,In My Blood / Swan Lake,55,42,2,,,,
68,down,Ceeys,Hiddensee,26,26,2,,,,
69,-,The Piano Guys,Cello Wars,-,63,2,,,,
70,-,Ludovico Einaudi,Day 7: Ascent,-,1,3,,,,
71,-,The Piano Guys,Moonlight,-,58,1,,,,
72,-,The Piano Guys,Code Name Vivaldi,-,38,2,,,,
73,-,Michael Ortega,Miss You,-,73,1,,,,
74,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,1,,,,
75,-,Brian Crain,Softness and Light,-,75,1,,,,
76,down,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": I. Allegro non molto",54,54,2,,,,
77,-,Brian Crain,Moonlit Shore,-,77,1,,,,
78,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,3,,,,
79,down,The Piano Guys,Love Story,20,20,3,,,,
80,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,2,,,,
81,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,2,,,,
82,-,Susan Boyle,I Dreamed a Dream,-,39,1,,,,
83,down,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": II. Largo e pianissimo sempre",60,60,2,,,,
84,-,The Piano Guys,All of Me,-,28,2,,,,
85,up,Anne Müller,Nummer 2,95,34,3,,,,
86,-,The Piano Guys,Avatar (The Theme),-,44,1,,,,
87,-,Luke Howard & Shards,Light Ascending,-,27,1,,,,
88,-,Smyang Piano,Answer: Love Myself,-,74,1,,,,
89,-,Britten Sinfonia & Thomas Gould,"Goldberg Variations, BWV 988: Variation 26",-,89,1,,,,
90,-,Britten Sinfonia & Thomas Gould,"Goldberg Variations, BWV 988: Variation 23",-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,1,,,,
92,down,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",66,66,2,,,,
93,-,Britten Sinfonia & Thomas Gould,"Goldberg Variations, BWV 988: Variation 21, Canone alla settima",-,93,1,,,,
94,-,Lambert,Mars,-,31,1,,,,
95,-,Smyang Piano,Euphoria,-,26,1,,,,
96,-,Britten Sinfonia & Thomas Gould,"Goldberg Variations, BWV 988: Variation 14",-,96,1,,,,
97,-,Britten Sinfonia & Thomas Gould,"Goldberg Variations, BWV 988: Variation 11",-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,1,,,,
99,-,楊雪霏,La fille aux cheveux de lin,-,99,1,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,17,2,,,,
