Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,46,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,85,,,,
3,up,2CELLOS,Celloverse,6,2,37,,,,
4,up,White Noise,White Noise 1 Hour Long,12,2,63,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,38,,,,
6,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",31,6,2,,,,
7,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",27,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,121,,,,
9,up,Ola Gjeilo,Montana,33,7,2,,,,
10,up,Justus Rümenapp,A Place Of Happiness,36,10,2,,,,
11,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",37,9,2,,,,
12,down,久石 譲,人生のメリーゴーランド,3,1,92,,,,
13,down,Ludovico Einaudi,Luminous,11,1,34,,,,
14,down,Jeffry Lawerance,Takat Pengidup,4,2,9,,,,
15,down,Josh Alexander,Sleep Well,9,9,3,,,,
16,down,Jef Martens,Epiphany,7,7,3,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,6,70,,,,
18,up,Michael Price,She Was Cherished,52,17,2,,,,
19,down,Ola Gjeilo,Still,8,1,74,,,,
20,down,Ólafur Arnalds,saman (Sunrise Session II),5,5,8,,,,
21,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,8,,,,
22,up,Julia Andersson,Nostalgi,88,19,2,,,,
23,up,Moux,heart pieces,35,23,21,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,77,,,,
25,up,The Piano Guys,A Thousand Years,45,2,112,,,,
26,up,Milana Zilnik,8Pm. Luci,89,24,2,,,,
27,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,20,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,23,5,,,,
29,up,Yaron Herman,Forever Unfolding,93,27,2,,,,
30,-,Carlos Cipa,Circulate,-,4,1,,,,
31,-,Stephan Moccio,Sea Change,-,5,41,,,,
32,down,RUHIL,Anak Dunia,24,9,24,,,,
33,up,Lim Hyung Joo,I Hope To Be Happy,49,3,20,,,,
34,-,Joanna Goodale,"Rêverie, L. 68",-,8,1,,,,
35,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",13,13,4,,,,
36,down,Neil Cowley,Tallinn,21,21,3,,,,
37,-,Stephan Moccio,Halston,-,2,27,,,,
38,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,31,15,,,,
39,down,Sophie Hutchings,Love Letter,19,19,2,,,,
40,-,Goetz Oestlind,Aeon,-,21,1,,,,
41,-,Thomas Michel,Through the Window,-,28,1,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,9,,,,
43,down,William Goldstein,Remembering Mariupol: A Prayer,15,15,3,,,,
44,down,Pêtr Aleksänder,Triptych III for Piano,18,18,3,,,,
45,down,Chad Lawson,fields of forever (solo piano),28,4,4,,,,
46,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,62,46,8,,,,
47,-,Alexandra Stréliski,Ellipse,-,4,16,,,,
48,up,Yiruma,Kiss The Rain,69,2,31,,,,
49,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,23,23,2,,,,
50,up,Wave of Sound,When I Sleep in Your Hands,59,15,4,,,,
51,-,Jacopo Croci,First Light,-,3,1,,,,
52,-,Andreas Ihlebæk,Wolves must also sleep,-,10,1,,,,
53,-,Ola Gjeilo,Before Dawn,-,1,32,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,54,7,,,,
55,up,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",91,55,2,,,,
56,-,Maksim,Croatian Rhapsody,-,15,4,,,,
57,up,The Piano Guys,Beethoven's 5 Secrets,95,14,55,,,,
58,down,Olivia Belli,Nocturne I,40,10,4,,,,
59,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,59,2,,,,
60,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 5 'El Verano',54,54,2,,,,
61,-,Timaeus,Smyrna,-,19,1,,,,
62,up,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),85,59,2,,,,
63,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,63,1,,,,
64,up,Ludovico Einaudi,Temple White,65,3,19,,,,
65,-,Dirk Maassen,Golden Hour,-,13,1,,,,
66,-,"The Sixteen, Sarah Sexton & Harry Christophers",I Shall be an Angel of Peace,-,66,1,,,,
67,-,Andrei Poliakov,Dear Blurry Faces,-,12,1,,,,
68,-,Ifer Lenn,Ada,-,24,4,,,,
69,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),60,14,4,,,,
70,-,Luke Howard,Portrait Gallery,-,68,5,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,94,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,61,4,,,,
73,-,"Capricorn, Edward Higginbottom & Choir of New College Oxford",Requiem: In paradisium,-,73,1,,,,
74,down,Andrejs Osokins,February: Seesaw of Life,34,12,4,,,,
75,-,Gergely Ittzés & Alex Szilasi,"Flute Sonata in B Minor, BWV 1030: III. Presto",-,75,4,,,,
76,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,57,4,,,,
77,-,Craig Armstrong,Nocturne 3,-,8,12,,,,
78,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,6,14,,,,
79,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,68,2,,,,
80,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,126,,,,
81,down,"The Sixteen, Simon Johnson & Harry Christophers","Lead, Kindly Light",72,72,2,,,,
82,-,Lee Galloway,Canon in D (Pachelbel),-,82,1,,,,
83,down,Remko Kühne,La lune,29,29,3,,,,
84,-,Ludovico Einaudi,Fossils,-,70,8,,,,
85,-,Chad Lawson,when the party's over (Slowed Remix),-,8,13,,,,
86,-,The Piano Guys,Rolling in the Deep,-,29,28,,,,
87,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",83,83,2,,,,
88,down,Luna,Manolo,46,31,2,,,,
89,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,20,15,,,,
90,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,90,1,,,,
91,-,Berlin Philharmonic & Erich Kleiber,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,39,8,,,,
92,-,The Piano Guys,Code Name Vivaldi,-,38,20,,,,
93,-,Neil Cowley,Sangro River,-,13,11,,,,
94,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,48,4,,,,
95,up,Lorenzo Balzotti,Primordial,100,14,4,,,,
96,-,bzur,Silk,-,34,3,,,,
97,down,Koki Nakano,Treg,22,12,4,,,,
98,-,Luke Howard,A Collective Destiny,-,17,6,,,,
99,-,Ole-Bjørn Talstad,Lysning,-,12,8,,,,
100,-,Joep Beving,Ab Ovo,-,13,8,,,,
