Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Aria,39,1,2,,,,
2,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,10,,,,
3,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,4,3,2,,,,
4,up,Belle Chen,Lullaby for Edward,66,4,2,,,,
5,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,16,5,2,,,,
6,up,Federico Albanese,Silenzio,83,6,2,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,49,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,91,,,,
9,-,2CELLOS,Celloverse,-,2,1,,,,
10,down,久石 譲,人生のメリーゴーランド,7,1,56,,,,
11,up,Isle'r,The Path and the Rain,94,11,2,,,,
12,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",30,2,5,,,,
13,up,Lucas Forch,Mosaik,24,13,2,,,,
14,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",6,6,2,,,,
15,up,Ola Gjeilo,Still,29,1,59,,,,
16,up,Ólafur Arnalds,TREE,47,16,2,,,,
17,-,Rasmus H Thomsen,Ahdes Theme,-,17,1,,,,
18,up,Craig Armstrong,Nocturne 6,23,18,2,,,,
19,-,Josh Kramer,Now You Rest,-,19,1,,,,
20,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,20,2,,,,
21,down,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",18,18,2,,,,
22,down,Stephan Moccio,Le Jardin de Monsieur Monet,15,1,5,,,,
23,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",3,3,2,,,,
24,-,Ludovico Einaudi,Ascolta,-,24,1,,,,
25,-,Dario Lessing,Higher Waves,-,25,1,,,,
26,down,Dirk Maassen,Eagle,14,14,2,,,,
27,-,Laurence Ipsum,Closer,-,27,1,,,,
28,down,Sophie Hutchings,Empty City,8,8,2,,,,
29,-,Chad Lawson,Nocturne in a Minor,-,10,1,,,,
30,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,10,10,2,,,,
31,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,31,1,,,,
32,down,Daniele Meneghello,Hiding Place,27,27,2,,,,
33,up,Susana Gómez Vázquez,"Prélude, M. 65",75,33,2,,,,
34,-,Dirk Maassen,Diaries (from Home),-,2,17,,,,
35,-,Federico Albanese,Meridian,-,6,4,,,,
36,-,Dirk Maassen,In Another Life,-,3,7,,,,
37,down,Ifer Lenn,Acer,26,15,5,,,,
38,-,Goldbæk,Sleep,-,17,4,,,,
39,up,Luis Berra,Old Summer Romance,85,39,2,,,,
40,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,40,1,,,,
41,down,Chill Patrol,Soedersved,1,1,7,,,,
42,-,Matteo Myderwyk,The Young Weaver,-,42,1,,,,
43,-,Malva Quartet,The Riddle,-,43,1,,,,
44,-,Yiruma,River Flows In You,-,5,1,,,,
45,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",21,3,6,,,,
46,down,Isle'r,Home,11,11,2,,,,
47,up,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",80,47,2,,,,
48,up,Jacques van Tuinen,Remembrance,78,19,5,,,,
49,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),65,32,3,,,,
50,-,Juanes,La Camisa Negra,-,14,33,,,,
51,up,Laura Christie Wall,If I Stay,71,51,2,,,,
52,-,The Piano Guys,A Thousand Years,-,2,80,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,9,48,,,,
54,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,54,2,,,,
55,-,The Piano Guys,Rewrite the Stars,-,46,19,,,,
56,-,이루마,Sunset Bird (Piano Septet Version),-,56,4,,,,
57,-,Alexis Ffrench,Moments,-,3,3,,,,
58,up,The Masked Pianoman,Springgreen,86,38,5,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,59,3,,,,
60,-,Olivia Belli,As I Was,-,7,2,,,,
61,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,34,3,,,,
62,down,Piotr Wiese,Waiting for You,33,33,2,,,,
63,-,Lone,Still,-,63,1,,,,
64,down,Rewired88,Thaïs: Méditation,13,13,2,,,,
65,-,Yiruma,Joy,-,23,1,,,,
66,-,Andrea Bocelli,Besame mucho,-,12,40,,,,
67,-,The Solem Quartet,"Child Falling Asleep, Op. 15 No. 12 (Arr. W. Newell for String Quartet)",-,67,1,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,85,,,,
69,-,Hugar,Vísur Vatnsenda-Rósu,-,69,1,,,,
70,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,70,1,,,,
71,down,Vincent Corver,En Pointe,49,49,2,,,,
72,down,Susana Gómez Vázquez,Wiegenlied für Anna,50,50,2,,,,
73,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,1,,,,
74,-,Ólafur Arnalds,saman,-,1,38,,,,
75,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,43,3,,,,
76,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,61,2,,,,
77,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",100,3,20,,,,
78,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,58,3,,,,
79,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,46,2,,,,
80,up,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",95,80,2,,,,
81,-,Derek Gripper,Seeing Nobody (Studio Version),-,13,1,,,,
82,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,42,4,,,,
83,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",35,30,6,,,,
84,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",34,1,10,,,,
85,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,24,3,,,,
86,-,Beatrice Rana,"12 Études, Op. 25: No. 7 in C-Sharp Minor",-,86,1,,,,
87,-,이루마,River Flows in You (Orchestra Version),-,28,5,,,,
88,-,Hetty Koes Endang,Bengawan Solo,-,52,1,,,,
89,-,Ólafur Arnalds & Bonobo,Loom,-,18,8,,,,
90,up,Olivia Belli,Ambro,93,9,6,,,,
91,down,Pavel Fedorov,Insolation,25,5,5,,,,
92,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,92,1,,,,
93,-,RIOPY,Joy,-,91,2,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,69,1,,,,
95,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,79,1,,,,
96,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,80,2,,,,
97,-,Simone Dinnerstein,Etude No.6,-,97,1,,,,
98,down,Andreas Ihlebæk,Oss,20,9,6,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,22,,,,
100,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,100,1,,,,
