Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,12,1,2,,,,
2,down,Ola Gjeilo,Still,1,1,25,,,,
3,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",52,3,2,,,,
4,down,查德・勞森,One Day You Finally Knew,2,2,3,,,,
5,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,5,5,3,,,,
6,up,Chad Lawson,Stay,11,1,3,,,,
7,down,Stephan Moccio,Fracture,4,4,3,,,,
8,up,Douglas Riva,Enfants d'un Rêve,80,8,2,,,,
9,up,Andreas Ihlebæk,Come Summer,36,9,3,,,,
10,down,Alexander Chapman Campbell,Takk,3,3,3,,,,
11,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",43,11,3,,,,
12,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",10,1,11,,,,
13,up,Rik,"Étude No. 1 in C Major, Op. 10",14,2,11,,,,
14,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",7,1,10,,,,
15,up,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",25,1,9,,,,
16,down,Sophie Hutchings,The Last Sigh,6,6,3,,,,
17,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",19,17,6,,,,
18,down,Maria Holloway,Farewell,9,9,3,,,,
19,down,Rik,"Étude No. 9 in G - Flat Major, Op. 25",15,2,10,,,,
20,up,Rik,"Étude No. 5 in G - Flat Major, Op. 10",71,4,11,,,,
21,up,Milana Zilnik,Calla,24,2,8,,,,
22,up,Daniel O'Rhys,Slow Book,65,22,2,,,,
23,up,Rik,"Étude No. 4 in a Minor, Op. 25",79,4,10,,,,
24,up,Dario Lessing,Gefundenes Blau,33,24,8,,,,
25,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",13,1,10,,,,
26,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",37,4,14,,,,
27,up,Laurence Ipsum,"Boulder, CO, 11AM",28,6,2,,,,
28,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),40,27,6,,,,
29,down,Fırat Akarcalı,Lunar Soil,8,8,3,,,,
30,down,Alexis Ffrench,Story of You,20,6,24,,,,
31,up,Laurence Ipsum,And I'm Feeling Good,34,11,9,,,,
32,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",39,1,11,,,,
33,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",42,33,5,,,,
34,-,Rik,"Étude No. 2 in A Minor, Op. 10",-,12,9,,,,
35,up,Rik,"Étude No. 2 in F Minor, Op. 25",73,5,10,,,,
36,down,Alexis Ffrench,Written In the Stars,30,22,6,,,,
37,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",51,37,8,,,,
38,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",18,2,11,,,,
39,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),38,5,12,,,,
40,up,Rik,"Étude No. 3 in F Major, Op. 25",70,1,10,,,,
41,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",26,19,6,,,,
42,down,Joep Beving,Solitude,16,16,3,,,,
43,up,Alexandra Stréliski,Interlude,68,10,21,,,,
44,up,Rik,"Étude No. 7 in C Major, Op. 10",67,5,11,,,,
45,down,JiN,"4つの即興曲,第3番, D899, 作品 90",23,2,4,,,,
46,up,Piers Lane,"Margaritki, Op. 38 No. 3",50,46,2,,,,
47,down,Annelie,Tuesday,21,7,4,,,,
48,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,35,35,2,,,,
49,up,Rik,"Étude No. 11 in E - Flat Major, Op. 10",64,16,11,,,,
50,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",44,13,11,,,,
51,down,Milana Zilnik,Verde,45,2,11,,,,
52,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",32,7,11,,,,
53,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",57,53,2,,,,
54,down,The Piano Guys,A Thousand Years,47,2,26,,,,
55,down,Laurence Ipsum,Off,46,11,11,,,,
56,up,Milana Zilnik,Blu,61,8,13,,,,
57,down,Ralph van Raat,Fur Alina,49,32,8,,,,
58,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",31,2,17,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,25,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,3,18,,,,
61,-,Stephan Moccio,Whitby,-,5,1,,,,
62,down,Carlos Cipa,dark tree (Solo Piano Version),48,11,13,,,,
63,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,4,1,,,,
64,-,Milana Zilnik,Garofano,-,7,1,,,,
65,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",63,3,9,,,,
66,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,8,1,,,,
67,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",82,1,9,,,,
68,up,Andrea Bocelli,Besame mucho,75,12,12,,,,
69,-,Isobel Waller-Bridge,September,-,25,1,,,,
70,-,Tomoharu Ushida,"24 Préludes, Op. 28: 18. Molto allegro in F Minor, C. 183",-,14,5,,,,
71,-,The Piano Guys,Just the Way You Are,-,68,4,,,,
72,-,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",-,5,9,,,,
73,down,Mayumi Tayake,"Song Without Words in F-Sharp Minor ""Venetian Boat Song""",17,9,8,,,,
74,up,Rik,Étude No. 12 in C Minor Op. 25,100,35,8,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,75,1,,,,
76,down,JiN,"4つの即興曲,第2番, D899, 作品 90",29,13,4,,,,
77,down,Mi-Young Lee,"Romance Sans Paroles Op. 30, No. 3",53,24,6,,,,
78,down,Rik,Gnossienne No. 2,27,7,9,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,11,12,,,,
80,down,JiN,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",78,10,3,,,,
81,down,Rik,Gnossienne No. 1,66,18,4,,,,
82,-,2CELLOS,With or Without You,-,82,1,,,,
83,-,The Piano Guys,Perfect,-,5,21,,,,
84,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,2,,,,
85,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,25,5,,,,
86,-,Elisabeth Leonskaja,"Nocturne No. 10 in A-Flat Major, Op. 32, No. 2",-,86,1,,,,
87,-,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",-,5,4,,,,
88,-,Elisabeth Leonskaja,"Nocturne No. 16 in E-Flat Major, Op. 55, No. 2",-,74,2,,,,
89,-,Elisabeth Leonskaja,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,89,1,,,,
90,down,Honoka Hasegawa,"24 Preludes Op.28: 10., Molto allegro",69,20,9,,,,
91,-,Elisabeth Leonskaja,Nocturne No. 21 in C Minor Op. Posth.,-,91,1,,,,
92,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,24,7,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,15,11,,,,
94,-,Elisabeth Leonskaja,"Nocturne No. 17 in B Major, Op. 62, No. 1",-,94,1,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,7,,,,
96,-,Elisabeth Leonskaja,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,96,1,,,,
97,-,Elisabeth Leonskaja,"Nocturne No. 12 in G Major, Op. 37, No. 2",-,97,1,,,,
98,-,Luke Howard,"In Metaphor, Solace",-,9,2,,,,
99,-,Elisabeth Leonskaja,"Nocturne No. 8 in D-Flat Major, Op. 27, No. 2",-,99,1,,,,
100,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - II. Moderato assai - Molto più mosso",-,100,1,,,,
