Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,45,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,84,,,,
3,up,久石 譲,人生のメリーゴーランド,18,1,91,,,,
4,up,Jeffry Lawerance,Takat Pengidup,4,2,8,,,,
5,up,Ólafur Arnalds,saman (Sunrise Session II),13,5,7,,,,
6,up,2CELLOS,Celloverse,9,2,36,,,,
7,up,Jef Martens,Epiphany,32,7,2,,,,
8,up,Ola Gjeilo,Still,8,1,73,,,,
9,up,Josh Alexander,Sleep Well,29,9,2,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,125,,,,
11,down,Ludovico Einaudi,Luminous,5,1,33,,,,
12,down,White Noise,White Noise 1 Hour Long,3,2,62,,,,
13,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",25,13,3,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,5,37,,,,
15,up,William Goldstein,Remembering Mariupol: A Prayer,34,15,2,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,6,69,,,,
17,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",11,11,3,,,,
18,up,Pêtr Aleksänder,Triptych III for Piano,36,18,2,,,,
19,-,Sophie Hutchings,Love Letter,-,19,1,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,3,120,,,,
21,up,Neil Cowley,Tallinn,57,21,2,,,,
22,down,Koki Nakano,Treg,12,12,3,,,,
23,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,23,1,,,,
24,-,RUHIL,Anak Dunia,-,9,23,,,,
25,up,Spencer Zahn,In The Days Of Slowness,35,25,3,,,,
26,up,Max Richter,Dream 2 (entropy) [Pt. 4],43,26,6,,,,
27,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,7,1,,,,
28,down,Chad Lawson,fields of forever (solo piano),7,4,3,,,,
29,up,Remko Kühne,La lune,31,29,2,,,,
30,up,Lambert,Silver Lining,53,8,3,,,,
31,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,1,,,,
32,down,Eik Octobre,Sleeping Pill,20,20,3,,,,
33,-,Ola Gjeilo,Montana,-,7,1,,,,
34,down,Andrejs Osokins,February: Seesaw of Life,17,12,3,,,,
35,up,Moux,heart pieces,38,23,20,,,,
36,-,Justus Rümenapp,A Place Of Happiness,-,10,1,,,,
37,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
38,up,Andrea Bocelli,Besame mucho,44,12,56,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,86,1,93,,,,
40,down,Olivia Belli,Nocturne I,10,10,3,,,,
41,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,44,,,,
42,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,42,1,,,,
43,down,Alexis Ffrench,Still Life,16,3,8,,,,
44,-,Juanes,La Camisa Negra,-,14,48,,,,
45,up,The Piano Guys,A Thousand Years,89,2,111,,,,
46,-,Luna,Manolo,-,31,1,,,,
47,up,Justus Rümenapp,Different To Our Daily Lives,84,6,7,,,,
48,-,Stephan Moccio,Fireflies,-,8,7,,,,
49,-,Lim Hyung Joo,I Hope To Be Happy,-,3,19,,,,
50,up,Austin Farwell & A N T I T H E S I S,The Promise,56,19,13,,,,
51,-,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",-,51,1,,,,
52,-,Michael Price,She Was Cherished,-,17,1,,,,
53,-,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",-,53,1,,,,
54,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 5 'El Verano',-,54,1,,,,
55,-,Stefan Truyman,Fly Like a Leaf,-,6,5,,,,
56,-,Brian Crain,Dreamsong,-,56,1,,,,
57,-,Classical Harp Music,"Wiegenlied, Op. 49 No. 4: Lullaby",-,57,3,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,11,36,,,,
59,down,Wave of Sound,When I Sleep in Your Hands,15,15,3,,,,
60,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),23,14,3,,,,
61,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,22,,,,
62,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,59,46,7,,,,
63,-,Ludwig van Beethoven,Moonlight Sonata,-,63,1,,,,
64,up,Craig Armstrong,Nocturne 7,72,48,4,,,,
65,down,Ludovico Einaudi,Temple White,24,3,18,,,,
66,-,Ludovico Einaudi,Nuvole bianche,-,15,53,,,,
67,down,Yiruma,Room With A View,46,1,71,,,,
68,-,MettaForm,Slow Motion,-,52,5,,,,
69,-,Yiruma,Kiss The Rain,-,2,30,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,32,,,,
71,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),68,32,3,,,,
72,-,"The Sixteen, Simon Johnson & Harry Christophers","Lead, Kindly Light",-,72,1,,,,
73,down,Ola Gjeilo,Manhattan Sunrise,30,20,3,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,24,8,,,,
75,-,Javi Lobe,Eternal Light,-,75,1,,,,
76,-,Goetz Oestlind,Morning Dew,-,57,4,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,46,10,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,71,2,,,,
79,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,10,3,,,,
80,down,Ola Gjeilo,Eternity,67,9,6,,,,
81,down,Danae Dorken,Moonlight Reflections,6,6,12,,,,
82,-,Johannes Moser,"Adagio for Strings, Op. 11",-,82,1,,,,
83,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,83,1,,,,
84,-,The Piano Guys,Titanium / Pavane,-,20,40,,,,
85,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,59,1,,,,
86,-,Dirk Maassen,Ethereal,-,5,7,,,,
87,-,Luke Howard,A Faint Qualm for the Future,-,13,8,,,,
88,-,Julia Andersson,Nostalgi,-,19,1,,,,
89,-,Milana Zilnik,8Pm. Luci,-,24,1,,,,
90,-,Otto Kyndel & Sten Frykberg,"Violin Sonata No. 18 in G Major, K. 301: II. Allegro",-,90,1,,,,
91,-,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,55,1,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,17,,,,
93,-,Yaron Herman,Forever Unfolding,-,27,1,,,,
94,-,Jacob's Piano,Canon in D,-,94,1,,,,
95,-,The Piano Guys,Beethoven's 5 Secrets,-,14,54,,,,
96,-,Rebecca Jean Rossi,Retrospective,-,88,3,,,,
97,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,14,8,,,,
98,down,Federico Colli,"Adagio in C Major, K. 356",75,75,2,,,,
99,down,Goetz Oestlind,Slow Waltz,58,12,7,,,,
100,down,Lorenzo Balzotti,Primordial,14,14,3,,,,
